"Event ID","Event Name","Started At","Ended At"
"139-2147483670-20170604","Pirelli Cup GT3","2017-06-04 14:35:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Pirelli Cup GT3","1073741881","GT3 Qualifying","Qualifying","2017-06-04 17:05:00 UTC","2017-06-04 17:25:41 UTC","PROVISIONAL","8","https://racehero.io/events/pirelli-cup-gt3-2017/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Loren Beggs","1","1","08","Diamond","1","1","","","","0","2","392.718","1","114.418","95.901","55.881","6.096","1","991 Design","991 GT3 Cup"
"Russell Ward","2","2","35","Diamond","3","2","","","0.609","4:23.492","4","656.21","3","115.027","95.393","66.886","12.192","1","Winward Racing","991 GT3 Cup"
"Bryce Ward","3","1","57","Diamond (M)","2","1","","","1.023","0","3","516.693","1","115.441","95.051","63.71","9.144","1","Winward Racing","991 GT3 Cup"
"Michael Zuieback","4","2","2","Diamond (M)","4","2","","","1.272","8:41.597","6","1038.29","3","115.69","94.847","63.409","18.288","2","Competition Motorsports","991 GT3 Cup"
"Mike McAlister","5","3","18","Diamond (M)","7","3","","","2.141","4:32.659","5","789.352","4","116.559","94.139","69.505","15.24","1","Competition Motorsports","991 GT3 Cup"
"Ray Shahi","6","1","65","Platinum","9","3","","","2.961","0","4","681.757","3","117.379","93.482","64.38","12.192","1","Truspeed Autosports","997 GT3 Cup"
"Dave Elsner","7","4","93","Diamond (M)","8","4","","","3.077","3:34.941","4","731.634","2","117.495","93.39","59.991","12.192","1","911 Design","991 GT3 Cup"
"David Lockwood","8","2","42","Platinum","5","1","","","3.180","7:04.292","6","1106.049","6","117.598","93.308","59.524","18.288","1","Air Power Racing","997 GT3 Cup"
"Larry Schnur","9","3","32","Platinum","10","4","","","3.434","3:01.463","5","863.22","3","117.852","93.107","63.557","15.24","1","Truspeed Autosports","997 GT3 Cup"
"John Krieg","10","4","88","Platinum","6","2","","","3.487","1:54.082","5","795.839","2","117.905","93.065","68.939","15.24","1","Aasco Motorsports","997 GT3 Cup"
"John Kerr","11","5","55","Diamond (M)","13","7","","","3.600","7:24.299","6","960.992","3","118.018","92.976","68.509","18.288","1","PCS Motorsports","991 GT3 Cup"
"Gary W Ferrera","12","6","10","Diamond (M)","11","5","","","4.178","6:58.926","6","935.619","4","118.596","92.523","70.367","18.288","1","PCS Motorsports","991 GT3 Cup"
"Chris Vivolo","13","7","44","Diamond (M)","12","6","","","4.218","8:55.256","7","1051.949","4","118.636","92.491","73.016","21.336","1","Competition Motorsports","991 GT3 Cup"
"Robert Gardner","14","5","33","Platinum","14","5","","","4.595","4:43.355","6","965.112","2","119.013","92.198","68.217","18.288","1","PCS Motorsports","997 GT3 Cup"
"Joseph Sposato","15","6","28","Platinum","15","6","","","4.912","7:05.63","7","1107.387","6","119.33","91.953","69.361","21.336","2","Sposato Racing","997 GT3 Cup"
"Jim Slavik","16","7","89","Platinum","18","8","","","4.988","2:04.167","4","805.924","3","119.406","91.895","54.461","12.192","1","Truspeed Autosports","997 GT3 Cup"
"Kevin Westcott","17","8","15","Diamond (M)","16","8","","","5.440","3:12.788","4","709.481","3","119.858","91.548","61.864","12.192","1","GMG Racing","991 GT3 Cup"
"Edith Arrowsmith","18","8","43","Platinum","17","7","","","5.715","9:09.666","8","1231.423","2","120.133","91.339","71.285","24.384","1","Flying Lizards","997 GT3 Cup"
"Max Root","19","3","07","Diamond","0","","","","","2 Laps","0","214.071","0","0.0","0.0","0.0","0.0","1","GT Technik","991 GT3 Cup"
