"Event ID","Event Name","Started At","Ended At"
"343-762-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485444","3 -206 Jr","1073748284","Heat 2","Race","2023-11-11 19:54:00 UTC","2023-11-11 20:05:56 UTC","FINAL","12","https://racehero.io/events/2023-super-showdown/results/1073748284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","206 JR","1","1","","","","0","12","674.118","8","53.738","50.244","48.063","9.0","0"
"Gavin Crutcher","2","2","96","206 JR","2","2","0.322","","0.322","0.322","12","674.44","8","53.735","50.247","48.04","9.0","0"
"Jack Grote","3","3","17","206 JR","3","3","0.455","","0.777","0.777","12","674.895","8","53.73","50.251","48.007","9.0","0"
"Ben corkery","4","4","16","206 JR","6","6","2.500","","3.277","3.277","12","677.395","10","53.692","50.287","47.83","9.0","0"
"Cassie Gabel","5","5","62","206 JR","9","9","0.081","","3.358","3.358","12","677.476","7","53.857","50.133","47.825","9.0","0"
"Stephen Searock","6","6","22","206 JR","10","10","0.314","","3.672","3.672","12","677.79","11","53.833","50.155","47.802","9.0","0"
"Rachel Gabel","7","7","602","206 JR","5","5","0.117","","3.789","3.789","12","677.907","6","53.942","50.054","47.794","9.0","0"
"Summer Haley","8","8","19","206 JR","4","4","0.604","","4.393","4.393","12","678.511","7","53.897","50.096","47.752","9.0","0"
"Jason McCune","9","9","37","206 JR","7","7","5.794","","10.187","10.187","12","684.305","8","54.499","49.542","47.347","9.0","0"
"Wade Boertje","10","10","222","206 JR","11","11","0.588","","10.775","10.775","12","684.893","9","54.363","49.666","47.307","9.0","0"
"Jonah Good","11","11","11","206 JR","8","8","4.527","","15.302","15.302","12","689.42","8","54.767","49.3","46.996","9.0","0"
"Austin Riska","12","12","406","206 JR","15","15","2.437","","17.739","17.739","12","691.857","8","54.785","49.284","46.83","9.0","0"
"Jackson Leach","13","13","8","206 JR","14","14","1.268","","19.007","19.007","12","693.125","9","54.907","49.174","46.745","9.0","0"
"Hailey Andresen","14","14","9","206 JR","13","13","0.100","","19.107","19.107","12","693.225","10","54.049","49.955","46.738","9.0","0"
"Jacob Longenecker","15","15","3","206 JR","18","18","0.452","","19.559","19.559","12","693.677","10","53.889","50.103","46.708","9.0","0"
"Savannah Smith","16","16","36","206 JR","21","21","7.921","","27.480","27.48","12","701.598","8","55.089","49.012","46.18","9.0","0"
"Madisen Persinger","17","17","44","206 JR","20","20","0.097","","27.577","27.577","12","701.695","12","55.623","48.541","46.174","9.0","0"
"Brandon Andresen","18","18","27","206 JR","16","16","6.911","","34.488","34.488","12","708.606","7","54.69","49.369","45.724","9.0","0"
"Hendrik Webster","19","19","497","206 JR","19","19","","","DNF","6 Laps","6","358.645","6","54.519","49.524","45.17","4.5","0"
"Sophia Rubio","20","20","99","206 JR","12","12","","","DNF","6 Laps","6","362.402","3","54.696","49.364","44.702","4.5","0"
"Braylon Underwood","21","21","199","206 JR","17","17","","","DQ","18.544","12","692.662","10","54.016","49.985","46.776","9.0","0"
"Makayla Magee","22","22","15","206 JR","22","22","","","DQ","20.136","12","694.254","9","54.85","49.225","46.669","9.0","0"
