"Event ID","Event Name","Started At","Ended At"
"343-762-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","1 -206 Cadet","1073748270","Sunday Warm-up","Practice","2023-11-12 16:00:00 UTC","2023-11-12 16:06:12 UTC","PROVISIONAL","5","https://racehero.io/events/2023-super-showdown/results/1073748270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","218","206 Cadet","2","2","","","","0","5","338.461","3","55.426","48.714","39.886","3.75","0"
"Tyson Underwood","2","2","9","206 Cadet","1","1","0.122","","0.122","0 Laps","5","338.296","4","55.548","48.607","39.906","3.75","0"
"Keaton Wiegers","3","3","51","206 Cadet","7","7","0.040","","0.162","3.878","5","342.339","4","55.588","48.572","39.435","3.75","0"
"Harrison Jeffery","4","4","109","206 Cadet","9","9","0.092","","0.254","8.464","5","346.925","4","55.68","48.491","38.913","3.75","0"
"Yutaka Sonoda","5","5","3","206 Cadet","5","5","0.080","","0.334","4.115","5","342.576","4","55.76","48.422","39.407","3.75","0"
"Devin Bidegain","6","6","27","206 Cadet","6","6","0.094","","0.428","8.684","5","347.145","5","55.854","48.34","38.889","3.75","0"
"Heston Jeffery","7","7","06","206 Cadet","10","10","0.070","","0.498","9.884","5","348.345","5","55.924","48.28","38.755","3.75","0"
"Hudson Hidalgo","8","8","31","206 Cadet","3","3","0.157","","0.655","4.431","5","342.892","4","56.081","48.145","39.371","3.75","0"
"Christian Sanguinetti","9","9","21","206 Cadet","11","11","0.662","","1.317","14.572","5","353.033","5","56.743","47.583","38.24","3.75","0"
"Lucas miserendino","10","10","98","206 Cadet","4","4","0.453","","1.770","2 Laps","3","279.695","2","57.196","47.206","28.96","2.25","0"
"Brody Forbes","11","11","219","206 Cadet","8","8","2.718","","4.488","1 Lap","4","304.239","2","59.914","45.065","35.498","3.0","0"
