"Event ID","Event Name","Started At","Ended At"
"343-762-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485448","4 -206 Sr","1073748353","Heat 3","Race","2023-11-11 21:45:00 UTC","2023-11-11 21:59:12 UTC","FINAL","14","https://racehero.io/events/2023-super-showdown/results/1073748353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tr3y Arnzen","1","1","3","206 SR","2","2","","","","0","14","796.788","9","53.093","50.854","47.44","10.5","0"
"Kade Godbehere","2","2","664","206 SR","7","7","0.228","","0.228","0.228","14","797.016","7","53.107","50.841","47.427","10.5","0"
"Toby Longenecker","3","3","8","206 SR","5","5","0.106","","0.334","0.334","14","797.122","12","53.091","50.856","47.421","10.5","0"
"Zachary Rivera","4","4","8x","206 SR","1","1","0.196","","0.530","0.53","14","797.318","12","53.205","50.747","47.409","10.5","0"
"Kane Pexa","5","5","55","206 SR","3","3","0.130","","0.660","0.66","14","797.448","11","53.13","50.819","47.401","10.5","0"
"William Wallis","6","6","695","206 SR","9","9","0.015","","0.675","0.675","14","797.463","11","52.942","50.999","47.4","10.5","0"
"Madison Hanson","7","7","167","206 SR","6","6","1.522","","2.197","2.197","14","798.985","11","53.183","50.768","47.31","10.5","0"
"Raphael Krausse","8","8","34","206 SR","12","12","0.531","","2.728","2.728","14","799.516","9","53.188","50.763","47.279","10.5","0"
"Riley Miller","9","9","18","206 SR","14","14","0.090","","2.818","2.818","14","799.606","13","53.14","50.809","47.273","10.5","0"
"Diego Alvarado","10","10","16","206 SR","16","16","1.221","","4.039","4.039","14","800.827","14","53.233","50.72","47.201","10.5","0"
"Santiago Hermida","11","11","71","206 SR","4","4","0.383","","4.422","4.422","14","801.21","10","53.257","50.698","47.179","10.5","0"
"Seth Willits","12","12","77","206 SR","13","13","0.112","","4.534","4.534","14","801.322","9","53.313","50.644","47.172","10.5","0"
"Nolan Gagnon","13","13","414","206 SR","10","10","7.247","","11.781","11.781","14","808.569","9","54.025","49.977","46.749","10.5","0"
"Zack Wardle","14","14","569","206 SR","19","19","3.936","","15.717","15.717","14","812.505","10","53.92","50.074","46.523","10.5","0"
"Carter Knight","15","15","22","206 SR","18","18","0.116","","15.833","15.833","14","812.621","13","53.989","50.01","46.516","10.5","0"
"Noah Jones","16","16","508","206 SR","24","24","0.394","","16.227","16.227","14","813.015","13","53.823","50.164","46.494","10.5","0"
"Matthew Ruth","17","17","39","206 SR","15","15","0.506","","16.733","16.733","14","813.521","11","53.422","50.541","46.465","10.5","0"
"Dominic Endrizzi","18","18","03","206 SR","23","23","0.289","","17.022","17.022","14","813.81","11","53.811","50.176","46.448","10.5","0"
"Gage Dodson","19","19","518","206 SR","21","21","0.173","","17.195","17.195","14","813.983","11","53.763","50.22","46.438","10.5","0"
"Dylan Morris","20","20","601","206 SR","25","25","0.200","","17.395","17.395","14","814.183","12","53.854","50.136","46.427","10.5","0"
"Max Logemann","21","21","857","206 SR","20","20","0.116","","17.511","17.511","14","814.299","13","53.864","50.126","46.42","10.5","0"
"Jakob Elkins","22","22","519","206 SR","11","11","6.857","","24.368","24.368","14","821.156","13","53.985","50.014","46.033","10.5","0"
"Austin Hawkins","23","23","54","206 SR","22","22","2.537","","26.905","26.905","14","823.693","12","54.52","49.523","45.891","10.5","0"
"Simon Hansen","24","24","7","206 SR","8","8","","","DNF","8 Laps","6","405.635","6","54.139","49.872","39.937","4.5","0"
"Albert Yeh","25","25","10","206 SR","0","","","","DNF","14 Laps","0","44.159","0","0.0","0.0","0.0","0.0","0"
"Clara Hill","26","26","14","206 SR","0","","","","DNF","14 Laps","0","44.81","0","0.0","0.0","0.0","0.0","0"
"Alexander Ramirez","27","27","46","206 SR","17","17","","","DQ","16.372","14","813.16","13","54.117","49.892","46.485","10.5","0"
