"Event ID","Event Name","Started At","Ended At"
"343-762-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485444","3 -206 Jr","1073748285","Heat 3","Race","2023-11-11 21:30:00 UTC","2023-11-11 21:45:05 UTC","FINAL","14","https://racehero.io/events/2023-super-showdown/results/1073748285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Crutcher","1","1","96","206 JR","2","2","","","","0","14","817.391","9","53.604","50.369","46.245","10.5","0"
"Jack Grote","2","2","17","206 JR","3","3","1.445","","1.445","1.445","14","818.836","7","53.635","50.34","46.163","10.5","0"
"Cassie Gabel","3","3","62","206 JR","5","5","0.235","","1.680","1.68","14","819.071","9","53.706","50.274","46.15","10.5","0"
"Ben corkery","4","4","16","206 JR","4","4","0.143","","1.823","1.823","14","819.214","7","53.629","50.346","46.142","10.5","0"
"Bowen Kuykendall","5","5","415","206 JR","1","1","2.929","","4.752","4.752","14","822.143","10","53.646","50.33","45.977","10.5","0"
"Stephen Searock","6","6","22","206 JR","9","9","2.405","","7.157","7.157","14","824.548","4","53.913","50.081","45.843","10.5","0"
"Jacob Longenecker","7","7","3","206 JR","14","14","0.105","","7.262","7.262","14","824.653","4","53.869","50.122","45.837","10.5","0"
"Wade Boertje","8","8","222","206 JR","10","10","0.124","","7.386","7.386","14","824.777","9","53.963","50.034","45.831","10.5","0"
"Sophia Rubio","9","9","99","206 JR","16","16","0.158","","7.544","7.544","14","824.935","13","53.707","50.273","45.822","10.5","0"
"Jonah Good","10","10","11","206 JR","11","11","5.955","","13.499","13.499","14","830.89","12","54.089","49.918","45.493","10.5","0"
"Hailey Andresen","11","11","9","206 JR","15","15","0.335","","13.834","13.834","14","831.225","5","54.362","49.667","45.475","10.5","0"
"Jason McCune","12","12","37","206 JR","8","8","1.902","","15.736","15.736","14","833.127","12","54.086","49.92","45.371","10.5","0"
"Brandon Andresen","13","13","27","206 JR","18","18","0.960","","16.696","16.696","14","834.087","14","54.362","49.667","45.319","10.5","0"
"Jackson Leach","14","14","8","206 JR","13","13","0.317","","17.013","17.013","14","834.404","13","54.389","49.642","45.302","10.5","0"
"Austin Riska","15","15","406","206 JR","12","12","4.625","","21.638","21.638","14","839.029","10","54.601","49.45","45.052","10.5","0"
"Hendrik Webster","16","16","497","206 JR","21","21","0.186","","21.983","21.983","14","839.374","11","54.645","49.41","45.034","10.5","0"
"Madisen Persinger","17","17","44","206 JR","17","17","0.941","","22.924","22.924","14","840.315","10","54.881","49.197","44.983","10.5","0"
"Rachel Gabel","18","18","602","206 JR","6","6","4.847","","27.771","27.771","14","845.162","4","54.093","49.914","44.725","10.5","0"
"Savannah Smith","19","19","36","206 JR","20","20","10.704","","38.475","38.475","14","855.866","6","56.119","48.112","44.166","10.5","0"
"Summer Haley","20","20","19","206 JR","7","7","","","DNF","8 Laps","6","389.293","6","54.124","49.885","41.614","4.5","0"
"Makayla Magee","21","21","15","206 JR","22","22","0.159","","21.797","21.797","14","839.188","5","54.723","49.339","45.044","10.5","0"
"Braylon Underwood","22","22","199","206 JR","19","19","","","DQ","7.765","14","825.156","13","53.7","50.279","45.81","10.5","0"
