"Event ID","Event Name","Started At","Ended At"
"343-762-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485444","3 -206 Jr","1073748286","Heat 4","Race","2023-11-11 23:20:00 UTC","2023-11-11 23:35:52 UTC","FINAL","16","https://racehero.io/events/2023-super-showdown/results/1073748286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","206 JR","4","4","","","","0","16","895.211","11","53.584","50.388","48.257","12.0","0"
"Jack Grote","2","2","17","206 JR","2","2","0.099","","0.099","0.099","16","895.31","7","53.858","50.132","48.251","12.0","0"
"Cassie Gabel","3","3","62","206 JR","6","6","0.135","","0.234","0.234","16","895.445","8","53.86","50.13","48.244","12.0","0"
"Gavin Crutcher","4","4","96","206 JR","1","1","4.274","","4.508","4.508","16","899.719","12","53.633","50.342","48.015","12.0","0"
"Ben corkery","5","5","16","206 JR","3","3","2.784","","7.292","7.292","16","902.503","8","54.031","49.971","47.867","12.0","0"
"Summer Haley","6","6","19","206 JR","13","13","0.071","","7.363","7.363","16","902.574","8","53.806","50.18","47.863","12.0","0"
"Stephen Searock","7","7","22","206 JR","5","5","1.266","","8.629","8.629","16","903.84","13","54.13","49.88","47.796","12.0","0"
"Rachel Gabel","8","8","602","206 JR","12","12","0.464","","9.093","9.093","16","904.304","14","53.869","50.122","47.772","12.0","0"
"Sophia Rubio","9","9","99","206 JR","11","11","0.096","","9.189","9.189","16","904.4","10","53.766","50.218","47.766","12.0","0"
"Jacob Longenecker","10","10","3","206 JR","9","9","0.325","","9.514","9.514","16","904.725","16","53.874","50.117","47.749","12.0","0"
"Jason McCune","11","11","37","206 JR","7","7","1.709","","11.223","11.223","16","906.434","13","54.132","49.878","47.659","12.0","0"
"Wade Boertje","12","12","222","206 JR","8","8","0.189","","11.412","11.412","16","906.623","16","54.246","49.773","47.649","12.0","0"
"Braylon Underwood","13","13","199","206 JR","18","18","3.002","","14.414","14.414","16","909.625","10","53.841","50.148","47.492","12.0","0"
"Jonah Good","14","14","11","206 JR","10","10","2.886","","17.300","17.3","16","912.511","11","54.736","49.328","47.342","12.0","0"
"Hendrik Webster","15","15","497","206 JR","16","16","1.231","","18.531","18.531","16","913.742","7","54.547","49.499","47.278","12.0","0"
"Makayla Magee","16","16","15","206 JR","20","20","0.423","","18.954","18.954","16","914.165","6","54.502","49.539","47.256","12.0","0"
"Jackson Leach","17","17","8","206 JR","14","14","0.244","","19.198","19.198","16","914.409","13","54.646","49.409","47.244","12.0","0"
"Brandon Andresen","18","18","27","206 JR","17","17","0.043","","19.241","19.241","16","914.452","14","54.592","49.458","47.241","12.0","0"
"Madisen Persinger","19","19","44","206 JR","19","19","20.959","","40.200","40.2","16","935.411","6","55.701","48.473","46.183","12.0","0"
"Savannah Smith","20","20","36","206 JR","21","21","0.362","","40.562","40.562","16","935.773","6","55.927","48.277","46.165","12.0","0"
"Austin Riska","21","21","406","206 JR","15","15","","","DNF","10 Laps","6","369.974","6","55.673","48.497","43.787","4.5","0"
"Hailey Andresen","22","22","9","206 JR","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
