"Event ID","Event Name","Started At","Ended At"
"343-762-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485444","3 -206 Jr","1073748287","Sunday Warm-up","Practice","2023-11-12 16:14:00 UTC","2023-11-12 16:20:57 UTC","PROVISIONAL","5","https://racehero.io/events/2023-super-showdown/results/1073748287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Crutcher","1","1","96","206 JR","11","11","","","","0","5","342.366","5","54.312","49.713","39.431","3.75","0"
"Bowen Kuykendall","2","2","415","206 JR","7","7","0.131","","0.131","0 Laps","5","340.489","5","54.443","49.593","39.649","3.75","0"
"Ben corkery","3","3","16","206 JR","4","4","0.115","","0.246","0 Laps","5","336.042","5","54.558","49.489","40.174","3.75","0"
"Jack Grote","4","4","17","206 JR","2","2","0.260","","0.506","0 Laps","5","336.698","3","54.818","49.254","40.095","3.75","0"
"Summer Haley","5","5","19","206 JR","5","5","0.162","","0.668","0 Laps","5","339.171","4","54.98","49.109","39.803","3.75","0"
"Rachel Gabel","6","6","602","206 JR","6","6","0.014","","0.682","0 Laps","5","339.601","5","54.994","49.096","39.753","3.75","0"
"Wade Boertje","7","7","222","206 JR","18","18","0.106","","0.788","14.873","5","357.239","4","55.1","49.002","37.79","3.75","0"
"Jason McCune","8","8","37","206 JR","19","19","0.013","","0.801","1 Lap","4","301.155","4","55.113","48.99","35.862","3.0","0"
"Cassie Gabel","9","9","62","206 JR","1","1","0.196","","0.997","0 Laps","5","336.334","4","55.309","48.817","40.139","3.75","0"
"Stephen Searock","10","10","22","206 JR","17","17","0.178","","1.175","14.073","5","356.439","3","55.487","48.66","37.875","3.75","0"
"Braylon Underwood","11","11","199","206 JR","12","12","0.034","","1.209","2 Laps","3","236.73","3","55.521","48.63","34.216","2.25","0"
"Jonah Good","12","12","11","206 JR","3","3","0.022","","1.231","0 Laps","5","339.484","4","55.543","48.611","39.766","3.75","0"
"Hendrik Webster","13","13","497","206 JR","15","15","0.074","","1.305","9.532","5","351.898","4","55.617","48.546","38.363","3.75","0"
"Makayla Magee","14","14","15","206 JR","13","13","0.045","","1.350","7.555","5","349.921","5","55.662","48.507","38.58","3.75","0"
"Sophia Rubio","15","15","99","206 JR","9","9","0.175","","1.525","1 Lap","4","307.291","3","55.837","48.355","35.146","3.0","0"
"Brandon Andresen","16","16","27","206 JR","10","10","0.016","","1.541","22.591","5","364.957","3","55.853","48.341","36.991","3.75","0"
"Madisen Persinger","17","17","44","206 JR","14","14","0.080","","1.621","10.51","5","352.876","4","55.933","48.272","38.257","3.75","0"
"Jackson Leach","18","18","8","206 JR","8","8","0.187","","1.808","20.188","5","362.554","3","56.12","48.111","37.236","3.75","0"
"Jacob Longenecker","19","19","3","206 JR","20","20","0.120","","1.928","3 Laps","2","205.033","2","56.24","48.009","26.337","1.5","0"
"Savannah Smith","20","20","36","206 JR","16","16","0.470","","2.398","1 Lap","4","307.654","4","56.71","47.611","35.104","3.0","0"
"Hailey Andresen","21","21","9","206 JR","0","","","","","1:09.268","0","411.634","0","0.0","0.0","0.0","0.0","0"
"Austin Riska","22","22","406","206 JR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
