"Event ID","Event Name","Started At","Ended At"
"343-762-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","1 -206 Cadet","1073748268","Heat 3","Race","2023-11-11 21:00:00 UTC","2023-11-11 21:13:37 UTC","FINAL","12","https://racehero.io/events/2023-super-showdown/results/1073748268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yutaka Sonoda","1","1","3","206 Cadet","4","4","","","","0","12","725.869","12","54.654","49.402","44.636","9.0","0"
"Tyson Underwood","2","2","9","206 Cadet","1","1","1.401","","1.401","1.401","12","727.27","9","54.515","49.528","44.55","9.0","0"
"Keaton Wiegers","3","3","51","206 Cadet","2","2","0.207","","1.608","1.608","12","727.477","9","54.427","49.608","44.537","9.0","0"
"Miles Boertje","4","4","218","206 Cadet","3","3","0.135","","1.743","1.743","12","727.612","9","54.508","49.534","44.529","9.0","0"
"Harrison Jeffery","5","5","109","206 Cadet","5","5","4.051","","5.794","5.794","12","731.663","11","54.993","49.097","44.283","9.0","0"
"Lucas miserendino","6","6","98","206 Cadet","6","6","0.119","","5.913","5.913","12","731.782","11","54.69","49.369","44.275","9.0","0"
"Christian Sanguinetti","7","7","21","206 Cadet","7","7","1.128","","7.041","7.041","12","732.91","11","54.773","49.294","44.207","9.0","0"
"Hudson Hidalgo","8","8","31","206 Cadet","9","9","0.147","","7.188","7.188","12","733.057","11","54.592","49.458","44.198","9.0","0"
"Devin Bidegain","9","9","27","206 Cadet","10","10","0.182","","7.370","7.37","12","733.239","11","54.713","49.348","44.188","9.0","0"
"Heston Jeffery","10","10","06","206 Cadet","8","8","4.208","","11.578","11.578","12","737.447","11","54.645","49.41","43.935","9.0","0"
"Brody Forbes","11","11","219","206 Cadet","11","11","41.798","","53.376","53.376","12","779.245","8","57.881","46.647","41.579","9.0","0"
