"Event ID","Event Name","Started At","Ended At"
"343-762-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485446","5 -206 Masters","1073748320","Heat 4","Race","2023-11-11 23:40:00 UTC","2023-11-11 23:56:34 UTC","FINAL","16","https://racehero.io/events/2023-super-showdown/results/1073748320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","206 Masters","2","2","","","","0","16","917.676","15","54.829","49.244","47.075","12.0","0"
"Lukas Dziemidok","2","2","21","206 Masters","3","3","0.113","","0.113","0.113","16","917.789","8","54.705","49.356","47.07","12.0","0"
"Rich Cordova","3","3","75","206 Masters","5","5","0.316","","0.429","0.429","16","918.105","7","54.808","49.263","47.053","12.0","0"
"Sean Fite","4","4","29","206 Masters","1","1","2.480","","2.909","2.909","16","920.585","15","54.882","49.196","46.927","12.0","0"
"Ariel Rubio","5","5","44","206 Masters","7","7","0.397","","3.306","3.306","16","920.982","5","55.042","49.053","46.906","12.0","0"
"Tyler Redman","6","6","321","206 Masters","6","6","0.606","","3.912","3.912","16","921.588","5","54.988","49.102","46.876","12.0","0"
"Curtis Ruth","7","7","40","206 Masters","4","4","1.706","","5.618","5.618","16","923.294","10","54.892","49.187","46.789","12.0","0"
"Raul Chacon","8","8","4","206 Masters","9","9","0.408","","6.026","6.026","16","923.702","14","55.052","49.045","46.768","12.0","0"
"Matt Steele","9","9","77","206 Masters","10","10","0.147","","6.173","6.173","16","923.849","12","54.903","49.178","46.761","12.0","0"
"Jim Crum","10","10","74","206 Masters","12","12","3.394","","9.567","9.567","16","927.243","10","54.992","49.098","46.59","12.0","0"
"Mark Sternberg","11","11","6","206 Masters","11","11","9.416","","18.983","18.983","16","936.659","15","55.683","48.489","46.121","12.0","0"
"Steve Bates","12","12","18","206 Masters","8","8","0.905","","19.888","19.888","16","937.564","5","55.45","48.693","46.077","12.0","0"
"Erik Hames","13","13","20","206 Masters","13","13","11.835","","31.723","31.723","16","949.399","9","56.304","47.954","45.502","12.0","0"
