"Event ID","Event Name","Started At","Ended At"
"343-762-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","1 -206 Cadet","1073748269","Heat 4","Race","2023-11-11 22:30:00 UTC","2023-11-11 22:43:19 UTC","FINAL","13","https://racehero.io/events/2023-super-showdown/results/1073748269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyson Underwood","1","1","9","206 Cadet","1","1","","","","0","13","744.049","5","54.516","49.527","47.174","9.75","0"
"Keaton Wiegers","2","2","51","206 Cadet","3","3","0.093","","0.093","0.093","13","744.142","5","54.452","49.585","47.168","9.75","0"
"Yutaka Sonoda","3","3","3","206 Cadet","2","2","0.190","","0.283","0.283","13","744.332","12","54.388","49.643","47.156","9.75","0"
"Miles Boertje","4","4","218","206 Cadet","4","4","0.004","","0.287","0.287","13","744.336","12","54.451","49.586","47.156","9.75","0"
"Lucas miserendino","5","5","98","206 Cadet","6","6","4.359","","4.646","4.646","13","748.695","3","54.76","49.306","46.882","9.75","0"
"Christian Sanguinetti","6","6","21","206 Cadet","7","7","0.198","","4.844","4.844","13","748.893","4","54.655","49.401","46.869","9.75","0"
"Harrison Jeffery","7","7","109","206 Cadet","5","5","0.176","","5.020","5.02","13","749.069","4","54.723","49.339","46.858","9.75","0"
"Hudson Hidalgo","8","8","31","206 Cadet","9","9","0.092","","5.112","5.112","13","749.161","4","54.802","49.268","46.852","9.75","0"
"Heston Jeffery","9","9","06","206 Cadet","8","8","4.091","","9.203","9.203","13","753.252","12","55.323","48.804","46.598","9.75","0"
"Devin Bidegain","10","10","27","206 Cadet","11","11","0.075","","9.278","9.278","13","753.327","4","55.145","48.962","46.593","9.75","0"
"Brody Forbes","11","11","219","206 Cadet","10","10","34.292","","43.570","43.57","13","787.619","5","57.774","46.734","44.565","9.75","0"
