"Event ID","Event Name","Started At","Ended At"
"551-1044-2147485176-20180727","2018 Can-Am Karting Challenge R3","2018-07-27 14:00:00 UTC","2018-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"710","Greg Moore Raceway","1044","Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","LO206 Senior/Master","1073753606","Pre-Final","Race","2018-07-28 21:00:00 UTC","2018-07-28 21:13:09 UTC","PROVISIONAL","12","https://racehero.io/events/2018-can-am-karting-challenge-r1-2018/results/1073753606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Jacob Gulick","1","1","603","206SR","3","3","","","","0","12","743.009","10","60.933","44.902","44.188","9.120000000000001","0","Kosmic Kart","Vancouver WA","360","US","US"
"Brady Egger","2","2","699","206SR","4","4","","","0.176","0.176","12","743.185","4","60.918","44.913","44.177","9.120000000000001","0","Go Kart","Mulino OR","360","US"
"Derek Wang","3","3","688","206SR","2","2","","","3.794","3.794","12","746.803","9","60.8","45.0","43.963","9.120000000000001","0","FA Kart","Seattle WA","360","US","US"
"Colby Wallace","4","4","669","206SR","9","9","","","5.886","5.886","12","748.895","4","61.002","44.851","43.841","9.120000000000001","0","BirelART","Red Deer AB","360","CA"
"Spencer Kunz","5","5","618","206SR","5","5","","","6.810","6.81","12","749.819","9","61.102","44.778","43.787","9.120000000000001","0"
"Ethan Raap","6","6","632","206SR","8","8","","","7.266","7.266","12","750.275","4","61.273","44.653","43.76","9.120000000000001","0","Tony Kart","slc ut","360","US"
"Thomas Dammers","7","7","697","206SR","11","11","","","9.928","9.928","12","752.937","7","61.966","44.153","43.605","9.120000000000001","0","Kosmic Kart","Abbotsford BC","360","CA"
"Tommy Gritzmacher","8","8","614","206SR","10","10","","","17.443","17.443","12","760.452","2","62.728","43.617","43.174","9.120000000000001","0","FA Kart","Portland OR","360","US"
"Ayrton Littel","9","9","619","206SR","6","6","","","3 Laps","3 Laps","9","560.304","4","61.047","44.818","43.948","6.84","0","FA Kart","Coalville UT","360","US"
"Joshua Fine","10","10","620","206SR","1","1","","","7 Laps","7 Laps","5","333.798","3","61.29","44.64","40.983","3.8","0","TonyKart","Park City UT","360","US"
"Richard Fine","11","11","650","206SR","7","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Park City UT","360","US"
