"Event ID","Event Name","Started At","Ended At"
"551-1044-2147485176-20180727","2018 Can-Am Karting Challenge R3","2018-07-27 14:00:00 UTC","2018-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"710","Greg Moore Raceway","1044","Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","LO206 Senior/Master","1073753604","Warm-Up","Practice","2018-07-28 17:00:00 UTC","2018-07-28 17:09:10 UTC","PROVISIONAL","7","https://racehero.io/events/2018-can-am-karting-challenge-r1-2018/results/1073753604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Derek Wang","1","1","688","206SR","4","4","","","","0","7","470.841","6","60.606","45.144","40.676","5.32","0","FA Kart","Seattle WA","360","US","US"
"Joshua Fine","2","2","620","206SR","1","1","","","0.118","0 Laps","7","470.283","5","60.724","45.056","40.724","5.32","0","TonyKart","Park City UT","360","US"
"Brady Egger","3","3","699","206SR","5","5","","","0.131","0.41","7","471.251","4","60.737","45.047","40.641","5.32","0","Go Kart","Mulino OR","360","US"
"Jacob Gulick","4","4","603","206SR","3","3","","","0.146","0 Laps","7","470.5","5","60.752","45.036","40.706","5.32","0","Kosmic Kart","Vancouver WA","360","US","US"
"Colby Wallace","5","5","669","206SR","7","7","","","0.374","4.321","7","475.162","7","60.98","44.867","40.306","5.32","0","BirelART","Red Deer AB","360","CA"
"Spencer Kunz","6","6","618","206SR","6","6","","","0.551","4.576","7","475.417","5","61.157","44.737","40.285","5.32","0"
"Ethan Raap","7","7","632","206SR","9","9","","","0.674","7.384","7","478.225","3","61.28","44.648","40.048","5.32","0","Tony Kart","slc ut","360","US"
"Ayrton Littel","8","8","619","206SR","2","2","","","0.782","3 Laps","4","289.955","2","61.388","44.569","37.744","3.04","0","FA Kart","Coalville UT","360","US"
"Tommy Gritzmacher","9","9","614","206SR","8","8","","","1.541","10.949","7","481.79","3","62.147","44.025","39.752","5.32","0","FA Kart","Portland OR","360","US"
"Richard Fine","10","10","850","206SR","10","10","","","1.933","2 Laps","5","363.922","2","62.539","43.749","37.59","3.8","0","Tony Kart","Park City UT","390","US"
"Thomas Dammers","11","11","697","206SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Abbotsford BC","360","CA"
