"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485501","   X30 Senior by Rolison Performance Group","1073755998","Final","Race","2019-09-08 19:20:00 UTC","2019-09-08 19:44:31 UTC","PROVISIONAL","25","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073755998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","1","1","","","","0","25","1215.482","14","47.133","53.466","51.831","17.5","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Billy Musgrave","2","2","321","X30 S","2","2","1.492","","1.492","1.492","25","1216.974","12","47.237","53.348","51.768","17.5","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US","US"
"Jacob Gulick","3","3","315","X30 S","4","4","6.225","","7.717","7.717","25","1223.199","16","47.344","53.227","51.504","17.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Joseph Daniele","4","4","R1","X30 S","6","6","1.004","","8.721","8.721","25","1224.203","9","47.45","53.109","51.462","17.5","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Joey Brienza","5","5","335","X30 S","10","10","1.987","","10.708","10.708","25","1226.19","13","47.309","53.267","51.379","17.5","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Jace Denmark-Gessel","6","6","308","X30 S","5","5","0.140","","10.848","10.848","25","1226.33","21","47.248","53.336","51.373","17.5","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Jake Drew","7","7","329","X30 S","8","8","1.491","","12.339","12.339","25","1227.821","11","47.468","53.088","51.31","17.5","0","Fullerton CA","365","US","US"
"Edward Portz","8","8","300","X30 S","11","11","6.183","","18.522","18.522","25","1234.004","9","47.717","52.811","51.053","17.5","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Travis Wiley","9","9","322","X30 S","12","12","4 Laps","","DNF","4 Laps","21","1034.532","9","47.39","53.176","51.154","14.7","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Nick Persing","10","10","399","X30 S","7","7","12 Laps","","DNF","16 Laps","9","466.535","8","47.729","52.798","48.614","6.3","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Jenson Altzman","11","11","313","X30 S","9","9","1 Lap","","DNF","17 Laps","8","419.497","7","47.924","52.583","48.058","5.6","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Christian Brooks","12","12","340","X30 S","3","3","","","DQ","5.301","25","1220.783","9","47.312","53.263","51.606","17.5","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
