"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485502","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073756002","Practice 4","Practice","2019-09-07 20:30:00 UTC","2019-09-07 20:37:49 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Scott Falcone","1","1","599","X30 M","16","4","","","","0","8","453.717","7","49.134","51.288","44.433","5.6","0","#NAME?","Lone Tree CO","RPG","RPG","395","US","US"
"Billy Cleavelin","2","2","519","X30 M","1","1","0.153","","0.153","0.575","9","454.292","3","49.287","51.129","49.924","6.3","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Chris Carel","3","3","575","X30 M","3","3","0.613","","0.766","10.377","9","464.094","6","49.9","50.501","48.869","6.3","0","Italcorse","Los Angeles CA","ItalCorse","IAME","395","US","FR"
"Jon Persing","4","1","609","X30 SM","4","1","0.015","","0.781","0","9","464.527","9","49.915","50.486","48.824","6.3","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Steve Martin","5","4","574","X30 M","2","2","0.002","","0.783","9.837","9","463.554","9","49.917","50.484","48.926","6.3","0","Tony Kart","Rancho Santa Margarita CA","Doran Motorsports Group","Tru Tech Racing Engines","395","US","GB"
"Bob Bigiogni","6","2","614","X30 SM","5","2","0.336","","1.119","1 Lap","8","420.852","4","50.253","50.146","47.903","5.6","0","#NAME?","Soledad CA","n/a","woltjer","405","US","US"
"Jeff Rice","7","3","622","X30 SM","7","3","0.788","","1.907","1 Lap","8","423.885","7","51.041","49.372","47.56","5.6","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405","US","US"
"Nick de Graaf","8","1","232","KA100 M","6","1","0.113","","2.020","0","8","423.805","4","51.154","49.263","47.569","5.6","0","Formula K","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Mike Smith","9","2","227","KA100 M","14","8","0.612","","2.632","14.37","8","438.175","8","51.766","48.681","46.009","5.6","0","N/A","Ontario CA","N/A","N/A","390","US","US"
"Ron Jenkins","10","3","250","KA100 M","9","3","0.118","","2.750","7.53","8","431.335","8","51.884","48.57","46.739","5.6","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
"Robert Perez","11","4","289","KA100 M","8","2","0.075","","2.825","7.482","8","431.287","8","51.959","48.5","46.744","5.6","0","Fullerton","Rancho Cucamonga CA","Yesnick Racing","Doug Fleming","390","US","US"
"Ricardo Arruda","12","5","260","KA100 M","10","4","0.058","","2.883","13.096","8","436.901","8","52.017","48.446","46.143","5.6","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Josh Buttafoco","13","6","269","KA100 M","15","9","0.260","","3.143","27.28","8","451.085","3","52.277","48.205","44.692","5.6","0","Aluminos","Rohnert Park CA","Aluminos","Aluminos","390","US","US"
"Steven Jasinski","14","7","247","KA100 M","11","5","0.098","","3.241","16.785","8","440.59","8","52.375","48.115","45.757","5.6","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Terry Giffen","15","8","210","KA100 M","12","6","0.223","","3.464","1 Lap","7","390.141","7","52.598","47.911","45.214","4.8999999999999995","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Scott Grundfor","16","9","211","KA100 M","13","7","0.491","","3.955","24.791","8","448.596","5","53.089","47.467","44.94","5.6","0","Ricciardo","MDG","P1","390"
"Brett Harrelson","17","5","504","X30 M","0","","","","","8 Laps","0","6.479","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Stuart Hayner","18","4","632","X30 SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Anaheim CA","MDG Karting","P1 Engines","405","US","US"
"John Distelzweig","19","5","646","X30 SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Santa Barbara CA","PGR","PGR","405","US","US"
