"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485500","   X30 Junior by Nash Motorsportz","1073755988","Pre-Final","Race","2019-09-08 16:05:00 UTC","2019-09-08 16:18:25 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073755988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","708","X30 J","1","1","","","","0","14","713.713","12","48.713","51.732","49.432","9.8","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
"Brent Crews","2","2","798","X30 J","3","3","4.011","","4.011","4.011","14","717.724","10","49.032","51.395","49.155","9.8","0","RPG","Denver NC","RPG","AVP","320","US","US"
"Maximilian Opalski","3","3","702","X30 J","4","4","2.086","","6.097","6.097","14","719.81","11","48.924","51.508","49.013","9.8","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Alexander Berg","4","4","777","X30 J","5","5","0.161","","6.258","6.258","14","719.971","12","49.089","51.335","49.002","9.8","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"Jonathon Portz","5","5","710","X30 J","2","2","1.055","","7.313","7.313","14","721.026","12","48.865","51.571","48.93","9.8","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Frankie Mossman","6","6","780","X30 J","8","8","4.943","","12.256","12.256","14","725.969","10","49.648","50.757","48.597","9.8","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Enzo Swan","7","7","714","X30 J","9","9","0.731","","12.987","12.987","14","726.7","7","49.757","50.646","48.548","9.8","0","FA","Centennial CO","NASH","Woltjer","320","US","US"
"Blake Nash","8","8","704","X30 J","6","6","3.751","","16.738","16.738","14","730.451","5","49.572","50.835","48.299","9.8","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Caleb Shrader","9","9","721","X30 J","7","7","0.334","","17.072","17.072","14","730.785","5","49.682","50.723","48.277","9.8","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","320","US","US"
"Timothy Carel","10","10","700","X30 J","10","10","6.518","","23.590","23.59","14","737.303","10","50.615","49.788","47.85","9.8","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
