"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485500","   X30 Junior by Nash Motorsportz","1073755986","Qualifying","Qualifying","2019-09-07 23:10:00 UTC","2019-09-07 23:16:22 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073755986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","708","X30 J","2","2","","","","0","7","362.838","5","48.678","51.769","48.617","4.9","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
"Jonathon Portz","2","2","710","X30 J","5","5","0.180","","0.180","1:42.485","9","465.323","9","48.858","51.578","48.74","6.3","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Brent Crews","3","3","798","X30 J","3","3","0.106","","0.286","50.385","8","413.223","6","48.964","51.466","48.787","5.6","0","RPG","Denver NC","RPG","AVP","320","US","US"
"Maximilian Opalski","4","4","702","X30 J","1","1","0.072","","0.358","1:40.451","9","463.289","5","49.036","51.391","48.954","6.3","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Alexander Berg","5","5","777","X30 J","10","10","0.397","","0.755","1:45.678","9","468.516","9","49.433","50.978","48.408","6.3","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"Blake Nash","6","6","704","X30 J","7","7","0.077","","0.832","1:46.38","9","469.218","9","49.51","50.899","48.336","6.3","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Caleb Shrader","7","7","721","X30 J","6","6","0.035","","0.867","1:45.038","9","467.876","8","49.545","50.863","48.474","6.3","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","320","US","US"
"Frankie Mossman","8","8","780","X30 J","9","9","0.278","","1.145","1:48.417","9","471.255","9","49.823","50.579","48.127","6.3","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Enzo Swan","9","9","714","X30 J","4","4","0.152","","1.297","1:49.104","9","471.942","8","49.975","50.425","48.057","6.3","0","FA","Centennial CO","NASH","Woltjer","320","US","US"
"Timothy Carel","10","10","700","X30 J","8","8","1.108","","2.405","1:07.019","8","429.857","6","51.083","49.331","46.899","5.6","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
