"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485500","   X30 Junior by Nash Motorsportz","1073755987","Warm-Up","Practice","2019-09-08 15:00:00 UTC","2019-09-08 15:05:14 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073755987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","1","1","702","X30 J","7","7","","","","0","6","321.51","6","49.71","50.694","47.028","4.199999999999999","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Alexander Berg","2","2","777","X30 J","1","1","0.205","","0.205","0 Laps","6","321.441","6","49.915","50.486","47.038","4.199999999999999","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"Brent Crews","3","3","798","X30 J","5","5","0.033","","0.238","0 Laps","6","320.408","6","49.948","50.452","47.19","4.199999999999999","0","RPG","Denver NC","RPG","AVP","320","US","US"
"Jonathon Portz","4","4","710","X30 J","6","6","0.181","","0.419","0 Laps","6","319.772","6","50.129","50.27","47.284","4.199999999999999","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Blake Nash","5","5","704","X30 J","3","3","0.045","","0.464","2.586","6","324.096","6","50.174","50.225","46.653","4.199999999999999","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Josh Pierson","6","6","708","X30 J","2","2","0.019","","0.483","0 Laps","6","320.286","6","50.193","50.206","47.208","4.199999999999999","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
"Frankie Mossman","7","7","780","X30 J","4","4","0.406","","0.889","6.024","6","327.534","6","50.599","49.803","46.163","4.199999999999999","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Caleb Shrader","8","8","721","X30 J","9","9","0.065","","0.954","6.837","6","328.347","5","50.664","49.739","46.049","4.199999999999999","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","320","US","US"
"Enzo Swan","9","9","714","X30 J","8","8","0.053","","1.007","6.342","6","327.852","5","50.717","49.687","46.118","4.199999999999999","0","FA","Centennial CO","NASH","Woltjer","320","US","US"
"Timothy Carel","10","10","700","X30 J","10","10","1.534","","2.541","25.896","6","347.406","6","52.251","48.229","43.523","4.199999999999999","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
