"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485502","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073756006","Pre-Final","Race","2019-09-08 16:35:00 UTC","2019-09-08 16:49:08 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","519","X30 M","10","5","","","","0","14","717.758","3","48.826","51.612","49.153","9.8","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Scott Falcone","2","2","599","X30 M","2","2","1.884","","1.884","1.884","14","719.642","9","49.032","51.395","49.024","9.8","0","#NAME?","Lone Tree CO","RPG","RPG","395","US","US"
"Steve Martin","3","3","N3","X30 M","3","3","2.599","","4.483","4.483","14","722.241","7","49.333","51.081","48.848","9.8","0","Tony Kart","Rancho Santa Margarita CA","Doran Motorsports Group","Tru Tech Racing Engines","395","US","GB"
"Jon Persing","4","1","609","X30 SM","6","2","11.090","","15.573","0","14","733.331","10","49.872","50.529","48.109","9.8","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Chris Carel","5","4","575","X30 M","4","4","0.188","","15.761","15.761","14","733.519","4","49.903","50.498","48.097","9.8","0","Italcorse","Los Angeles CA","ItalCorse","IAME","395","US","FR"
"Bob Bigiogni","6","2","614","X30 SM","5","1","7.504","","23.265","7.692","14","741.023","5","49.846","50.556","47.61","9.8","0","#NAME?","Soledad CA","n/a","woltjer","405","US","US"
"Jeff Rice","7","3","622","X30 SM","7","3","1.088","","24.353","8.78","14","742.111","14","50.621","49.782","47.54","9.8","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405","US","US"
"Nick de Graaf","8","1","232","KA100 M","14","2","16.083","","40.436","0","14","758.194","6","51.087","49.328","46.532","9.8","0","Fullerton","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Ron Jenkins","9","2","250","KA100 M","15","3","2.262","","42.698","2.262","14","760.456","7","51.148","49.269","46.393","9.8","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
"Robert Perez","10","3","289","KA100 M","16","4","8.241","","50.939","10.503","14","768.697","6","51.793","48.655","45.896","9.8","0","Fullerton","Rancho Cucamonga CA","Yesnick Racing","Doug Fleming","390","US","US"
"Steven Jasinski","11","4","247","KA100 M","18","6","0.544","","51.483","11.047","14","769.241","10","51.602","48.835","45.863","9.8","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Stuart Hayner","12","4","632","X30 SM","9","5","1 Lap","","1 Lap","1 Lap","13","693.296","10","50.973","49.438","47.253","9.1","0","BirelART","Anaheim CA","MDG Karting","P1 Engines","405","US","US"
"Josh Buttafoco","13","5","269","KA100 M","17","5","32.233","","1 Lap","1 Lap","13","725.529","13","51.915","48.541","45.153","9.1","0","Aluminos","Rohnert Park CA","Aluminos","Aluminos","390","US","US"
"Terry Giffen","14","6","210","KA100 M","20","8","12.562","","1 Lap","1 Lap","13","738.091","7","52.0","48.462","44.385","9.1","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Scott Grundfor","15","7","211","KA100 M","21","9","23.144","","1 Lap","3.041","13","761.235","13","52.714","47.805","43.035","9.1","0","Ricciardo","MDG","P1","390"
"Brett Harrelson","16","5","504","X30 M","1","1","6 Laps","","DNF","7 Laps","7","369.819","5","49.042","51.385","47.699","4.9","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Ricardo Arruda","17","8","260","KA100 M","19","7","","","DNF","5 Laps","9","513.898","8","51.894","48.561","44.133","6.3","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"John Distelzweig","18","5","646","X30 SM","8","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Santa Barbara CA","PGR","PGR","405","US","US"
"Mike Smith","19","9","227","KA100 M","13","1","","","DQ","0 Laps","14","756.73","7","50.975","49.436","46.622","9.8","0","N/A","Ontario CA","N/A","N/A","390","US","US"
