"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485503","  KA100 Senior by Doran Motorsports Group","1073756014","Warm-Up","Practice","2019-09-08 15:28:00 UTC","2019-09-08 15:38:46 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Persing","1","1","924","KA100 S","2","2","","","","0","6","315.789","6","50.216","50.183","47.88","4.199999999999999","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Oliver Calvo","2","2","978","KA100 S","12","12","0.083","","0.083","18.829","6","334.618","5","50.299","50.1","45.186","4.199999999999999","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Michael Michoff","3","3","922","KA100 S","1","1","0.040","","0.123","0 Laps","6","315.694","6","50.339","50.061","47.894","4.199999999999999","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alex Vincent","360","US","US"
"Aiden Kempf","4","4","975","KA100 S","3","3","0.050","","0.173","1.539","6","317.328","6","50.389","50.011","47.648","4.199999999999999","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Henry Falls-Hand","5","5","900","KA100 S","10","10","0.330","","0.503","11.182","6","326.971","6","50.719","49.686","46.243","4.199999999999999","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Chance Skaufel","6","6","969","KA100 S","9","9","0.029","","0.532","16.473","6","332.262","6","50.748","49.657","45.506","4.199999999999999","0","ART Kart","Orcutt CA","N/A","N/A","360","US","US"
"Christopher Martin","7","7","911","KA100 S","6","6","0.143","","0.675","6.453","6","322.242","6","50.891","49.518","46.921","4.199999999999999","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Nathan Martin","8","8","902","KA100 S","4","4","0.125","","0.800","6.244","6","322.033","5","51.016","49.396","46.952","4.199999999999999","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer","360","US","US"
"Alex Arbuckle","9","9","923","KA100 S","8","8","0.065","","0.865","9.842","6","325.631","6","51.081","49.333","46.433","4.199999999999999","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Daniel Eaton","10","10","917","KA100 S","7","7","0.282","","1.147","8.019","6","323.808","4","51.363","49.063","46.694","4.199999999999999","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Abby Keyes","11","11","947","KA100 S","11","11","0.399","","1.546","19.698","6","335.487","6","51.762","48.684","45.069","4.199999999999999","0","BirelART","Folsom CA","Birel/Art PSL","PSL","360","US","US"
"Dereck Morton","12","12","933","KA100 S","5","5","2.129","","3.675","4 Laps","2","116.924","2","53.891","46.761","43.105","1.4","0","Ricciardo","Clovis,CA","PKS","Hans Huber","360"
"Luis Perez","13","13","909","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
