"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485502","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073755999","Practice 1","Practice","2019-09-07 15:20:00 UTC","2019-09-07 15:34:01 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073755999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mike Smith","1","1","227","KA100 M","3","3","","","","0","8","445.089","7","52.764","47.76","45.294","5.6","0","N/A","Ontario CA","N/A","N/A","390","US","US"
"Ricardo Arruda","2","2","260","KA100 M","1","1","0.383","","0.383","0 Laps","8","444.966","8","53.147","47.416","45.307","5.6","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Steven Jasinski","3","3","247","KA100 M","4","4","0.696","","1.079","16.711","8","461.8","7","53.843","46.803","43.655","5.6","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Terry Giffen","4","4","210","KA100 M","2","2","1.342","","2.421","1 Lap","7","413.028","7","55.185","45.665","42.709","4.8999999999999995","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Ron Jenkins","5","5","250","KA100 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
"Josh Buttafoco","6","6","269","KA100 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Rohnert Park CA","Aluminos","Aluminos","390","US","US"
"Robert Perez","7","7","289","KA100 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Cucamonga CA","Yesnick Racing","Doug Fleming","390","US","US"
"Brett Harrelson","8","1","504","X30 M","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Billy Cleavelin","9","2","519","X30 M","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Steve Martin","10","3","574","X30 M","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Rancho Santa Margarita CA","Doran Motorsports Group","Tru Tech Racing Engines","395","US","GB"
"Chris Carel","11","4","575","X30 M","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Los Angeles CA","ItalCorse","IAME","395","US","FR"
"Scott Falcone","12","5","599","X30 M","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","#NAME?","Lone Tree CO","RPG","RPG","395","US","US"
"Jon Persing","13","1","609","X30 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Bob Bigiogni","14","2","614","X30 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","#NAME?","Soledad CA","n/a","woltjer","405","US","US"
"Jeff Rice","15","3","622","X30 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405","US","US"
"Stuart Hayner","16","4","632","X30 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Anaheim CA","MDG Karting","P1 Engines","405","US","US"
"John Distelzweig","17","5","646","X30 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Santa Barbara CA","PGR","PGR","405","US","US"
