"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485501","   X30 Senior by Rolison Performance Group","1073755993","Practice 4","Practice","2019-09-07 20:20:00 UTC","2019-09-07 20:27:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073755993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","321","X30 S","5","5","","","","0","9","438.269","8","47.352","53.218","51.749","6.3","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US","US"
"Ryan Norberg","2","2","N1","X30 S","11","11","0.124","","0.124","10.172","9","448.441","5","47.476","53.079","50.575","6.3","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Jacob Gulick","3","3","315","X30 S","12","12","0.127","","0.251","10.461","9","448.73","5","47.603","52.938","50.543","6.3","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Christian Brooks","4","4","340","X30 S","6","6","0.082","","0.333","2 Laps","7","345.484","6","47.685","52.847","51.059","4.9","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jace Denmark-Gessel","5","5","308","X30 S","4","4","0.013","","0.346","0 Laps","9","435.817","5","47.698","52.832","52.04","6.3","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Travis Wiley","6","6","322","X30 S","1","1","0.080","","0.426","0 Laps","9","434.499","7","47.778","52.744","52.198","6.3","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Jake Drew","7","7","329","X30 S","10","10","0.050","","0.476","11.512","9","449.781","5","47.828","52.689","50.425","6.3","0","Fullerton CA","365","US","US"
"Joey Brienza","8","8","335","X30 S","7","7","0.009","","0.485","5.729","9","443.998","7","47.837","52.679","51.081","6.3","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Joseph Daniele","9","9","R1","X30 S","2","2","0.040","","0.525","0 Laps","9","436.582","8","47.877","52.635","51.949","6.3","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Edward Portz","10","10","300","X30 S","8","8","0.248","","0.773","1 Lap","8","399.672","5","48.125","52.364","50.441","5.6","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Nick Persing","11","11","399","X30 S","9","9","0.117","","0.890","1 Lap","8","399.443","5","48.242","52.237","50.47","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Jenson Altzman","12","12","313","X30 S","3","3","0.534","","1.424","9.708","9","447.977","9","48.776","51.665","50.628","6.3","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Scott Falcone(PRAC ONLY)","13","1","599","X30 M","13","1","0.340","","1.764","0","8","417.126","6","49.116","51.307","48.331","5.6","0","Kosmic","Lone Tree CO","RPG","RPG","395","US","US"
