"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485503","  KA100 Senior by Doran Motorsports Group","1073756013","Qualifying","Qualifying","2019-09-07 23:50:00 UTC","2019-09-07 23:59:56 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Michael Michoff","1","1","922","KA100 S","13","13","","","","0","8","430.671","7","49.797","50.605","46.811","5.6","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alex Vincent","360","US","US"
"Oliver Calvo","2","2","978","KA100 S","1","1","0.101","","0.101","0 Laps","8","422.855","5","49.898","50.503","47.676","5.6","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Nick Persing","3","3","924","KA100 S","3","3","0.083","","0.184","0 Laps","8","423.692","6","49.981","50.419","47.582","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Chance Skaufel","4","4","969","KA100 S","11","11","0.093","","0.277","1 Lap","7","380.22","7","50.074","50.326","46.394","4.8999999999999995","0","ART Kart","Orcutt CA","N/A","N/A","360","US","US"
"Luis Perez","5","5","909","KA100 S","4","4","","","0.277","0 Laps","8","422.748","8","50.074","50.326","47.688","5.6","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Christopher Martin","6","6","911","KA100 S","5","5","0.016","","0.293","1 Lap","7","371.881","7","50.09","50.309","47.435","4.8999999999999995","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Aiden Kempf","7","7","975","KA100 S","2","2","0.010","","0.303","0 Laps","8","420.592","6","50.1","50.299","47.932","5.6","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Dereck Morton","8","8","933","KA100 S","6","6","0.327","","0.630","0 Laps","8","425.464","8","50.427","49.973","47.384","5.6","0","Ricciardo","Clovis,CA","PKS","Hans Huber","360"
"Henry Falls-Hand","9","9","900","KA100 S","8","8","0.055","","0.685","0 Laps","8","429.097","8","50.482","49.919","46.982","5.6","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Nathan Martin","10","10","902","KA100 S","7","7","0.212","","0.897","0 Laps","8","426.876","6","50.694","49.71","47.227","5.6","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer","360","US","US"
"Daniel Eaton","11","11","917","KA100 S","9","9","0.027","","0.924","0 Laps","8","427.951","7","50.721","49.684","47.108","5.6","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Alex Arbuckle","12","12","923","KA100 S","12","12","0.208","","1.132","5.136","8","435.807","7","50.929","49.481","46.259","5.6","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Abby Keyes","13","13","947","KA100 S","10","10","0.561","","1.693","6.293","8","436.964","8","51.49","48.942","46.137","5.6","0","BirelART","Folsom CA","Birel/Art PSL","PSL","360","US","US"
