"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485502","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073756005","Warm-Up","Practice","2019-09-08 15:14:00 UTC","2019-09-08 15:21:09 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","519","X30 M","6","4","","","","0","6","316.571","6","49.075","51.35","47.762","4.2","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Brett Harrelson","2","2","504","X30 M","1","1","0.556","","0.556","0 Laps","6","312.269","5","49.631","50.775","48.42","4.2","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Bob Bigiogni","3","1","614","X30 SM","5","2","0.377","","0.933","0","6","322.478","6","50.008","50.392","46.887","4.2","0","#NAME?","Soledad CA","n/a","woltjer","405","US","US"
"Steve Martin","4","3","574","X30 M","3","3","0.069","","1.002","3.333","6","319.904","6","50.077","50.323","47.264","4.2","0","Tony Kart","Rancho Santa Margarita CA","Doran Motorsports Group","Tru Tech Racing Engines","395","US","GB"
"Scott Falcone","5","4","599","X30 M","9","5","0.079","","1.081","5.661","6","322.232","4","50.156","50.243","46.923","4.2","0","#NAME?","Lone Tree CO","RPG","RPG","395","US","US"
"Jon Persing","6","2","609","X30 SM","4","1","0.726","","1.807","1 Lap","5","274.783","3","50.882","49.526","45.854","3.5","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Chris Carel","7","5","575","X30 M","2","2","0.053","","1.860","5.479","6","322.05","6","50.935","49.475","46.949","4.2","0","Italcorse","Los Angeles CA","ItalCorse","IAME","395","US","FR"
"Stuart Hayner","8","3","632","X30 SM","7","3","0.449","","2.309","9.5","6","331.978","6","51.384","49.043","45.545","4.2","0","BirelART","Anaheim CA","MDG Karting","P1 Engines","405","US","US"
"Mike Smith","9","1","227","KA100 M","14","6","0.051","","2.360","0","6","350.148","6","51.435","48.994","43.182","4.2","0","N/A","Ontario CA","N/A","N/A","390","US","US"
"Nick de Graaf","10","2","232","KA100 M","8","1","0.148","","2.508","0 Laps","6","347.915","5","51.583","48.853","43.459","4.2","0","Fullerton","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Steven Jasinski","11","3","247","KA100 M","10","2","0.777","","3.285","0 Laps","6","343.058","6","52.36","48.128","44.074","4.2","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Josh Buttafoco","12","4","269","KA100 M","15","7","1.028","","4.313","1 Lap","5","306.742","5","53.388","47.202","41.077","3.5","0","Aluminos","Rohnert Park CA","Aluminos","Aluminos","390","US","US"
"Terry Giffen","13","5","210","KA100 M","12","4","0.720","","5.033","1 Lap","5","300.559","5","54.108","46.574","41.922","3.5","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Scott Grundfor","14","6","211","KA100 M","13","5","0.040","","5.073","1 Lap","5","301.922","5","54.148","46.539","41.733","3.5","0","Ricciardo","MDG","P1","390"
"Ricardo Arruda","15","7","260","KA100 M","11","3","1.805","","6.878","4 Laps","2","133.906","2","55.953","45.038","37.638","1.4","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Ron Jenkins","16","8","250","KA100 M","0","","","","","6 Laps","0","10.748","0","0.0","0.0","0.0","0.0","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
"Robert Perez","17","9","289","KA100 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Cucamonga CA","Yesnick Racing","Doug Fleming","390","US","US"
"Jeff Rice","18","4","622","X30 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405","US","US"
"John Distelzweig","19","5","646","X30 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Santa Barbara CA","PGR","PGR","405","US","US"
