"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485503","  KA100 Senior by Doran Motorsports Group","1073756011","Practice 4","Practice","2019-09-07 20:50:00 UTC","2019-09-07 20:57:16 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luis Perez","1","1","909","KA100 S","1","1","","","","0","8","413.358","5","50.253","50.146","48.771","5.6","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Nick Persing","2","2","924","KA100 S","6","6","0.024","","0.024","5.583","8","418.941","7","50.277","50.122","48.121","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Aiden Kempf","3","3","975","KA100 S","3","3","0.021","","0.045","3.965","8","417.323","5","50.298","50.101","48.308","5.6","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Michael Michoff","4","4","922","KA100 S","13","13","0.060","","0.105","14.198","8","427.556","5","50.358","50.042","47.152","5.6","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alex Vincent","360","US","US"
"Oliver Calvo","5","5","978","KA100 S","10","10","0.003","","0.108","9.896","8","423.254","6","50.361","50.039","47.631","5.6","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Chance Skaufel","6","6","969","KA100 S","12","12","0.002","","0.110","11.995","8","425.353","5","50.363","50.037","47.396","5.6","0","ART Kart","Orcutt CA","N/A","N/A","360","US","US"
"Christopher Martin","7","7","911","KA100 S","9","9","0.040","","0.150","12.11","8","425.468","4","50.403","49.997","47.383","5.6","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Dereck Morton","8","8","933","KA100 S","4","4","0.028","","0.178","7.102","8","420.46","5","50.431","49.969","47.947","5.6","0","Ricciardo","Clovis,CA","PKS","Hans Huber","360"
"Nathan Martin","9","9","902","KA100 S","2","2","0.099","","0.277","1 Lap","7","365.851","5","50.53","49.871","48.216","4.9","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer","360","US","US"
"Henry Falls-Hand","10","10","900","KA100 S","8","8","0.226","","0.503","11.425","8","424.783","5","50.756","49.649","47.46","5.6","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Alex Arbuckle","11","11","923","KA100 S","7","7","0.021","","0.524","12.587","8","425.945","8","50.777","49.629","47.33","5.6","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Daniel Eaton","12","12","917","KA100 S","5","5","0.196","","0.720","10.511","8","423.869","6","50.973","49.438","47.562","5.6","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Abby Keyes","13","13","947","KA100 S","11","11","0.720","","1.440","21.638","8","434.996","8","51.693","48.749","46.345","5.6","0","BirelART","Folsom CA","Birel/Art PSL","PSL","360","US","US"
