"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485501","   X30 Senior by Rolison Performance Group","1073755994","Practice 5","Practice","2019-09-07 21:50:00 UTC","2019-09-07 21:57:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073755994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","8","8","","","","0","9","453.294","9","47.117","53.484","50.034","6.3","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Billy Musgrave","2","2","321","X30 S","1","1","0.119","","0.119","1 Lap","8","385.231","8","47.236","53.349","52.332","5.6","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US","US"
"Jake Drew","3","3","329","X30 S","11","11","0.076","","0.195","1.539","9","454.833","7","47.312","53.263","49.864","6.3","0","Fullerton CA","365","US","US"
"Jace Denmark-Gessel","4","4","308","X30 S","13","12","0.020","","0.215","1 Lap","8","421.16","4","47.332","53.241","47.868","5.6","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Jacob Gulick","5","5","315","X30 S","9","9","0.044","","0.259","0 Laps","9","451.359","7","47.376","53.191","50.248","6.3","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Travis Wiley","6","6","322","X30 S","2","2","0.021","","0.280","0 Laps","9","432.254","9","47.397","53.168","52.469","6.3","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Christian Brooks","7","7","340","X30 S","3","3","0.040","","0.320","0 Laps","9","431.819","3","47.437","53.123","52.522","6.3","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Joseph Daniele","8","8","R1","X30 S","4","4","0.043","","0.363","0 Laps","9","432.789","5","47.48","53.075","52.404","6.3","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Joey Brienza","9","9","335","X30 S","7","7","0.002","","0.365","0 Laps","9","448.332","6","47.482","53.073","50.588","6.3","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Nick Persing","10","10","399","X30 S","6","6","0.166","","0.531","1 Lap","8","387.908","5","47.648","52.888","51.971","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Edward Portz","11","11","300","X30 S","5","5","0.193","","0.724","0 Laps","9","436.695","5","47.841","52.674","51.936","6.3","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Jenson Altzman","12","12","313","X30 S","10","10","0.222","","0.946","4.733","9","458.027","7","48.063","52.431","49.517","6.3","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Scott Falcone(PRAC ONLY)","13","1","599","X30 M","12","1","1.402","","2.348","0","7","376.441","7","49.465","50.945","46.86","4.9","0","Kosmic","Lone Tree CO","RPG","RPG","395","US","US"
