"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485503","  KA100 Senior by Doran Motorsports Group","1073756009","Practice 2","Practice","2019-09-07 17:10:00 UTC","2019-09-07 17:17:00 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Kempf","1","1","975","KA100 S","2","2","","","","0","8","411.884","7","50.44","49.96","48.946","5.6","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Nick Persing","2","2","924","KA100 S","1","1","0.345","","0.345","2.226","8","414.11","7","50.785","49.621","48.683","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Dereck Morton","3","3","933","KA100 S","4","4","0.268","","0.613","1 Lap","7","365.783","5","51.053","49.36","48.225","4.9","0","Ricciardo","Clovis,CA","PKS","Hans Huber","360"
"Alex Arbuckle","4","4","923","KA100 S","3","3","0.477","","1.090","11.437","8","423.321","7","51.53","48.904","47.623","5.6","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Daniel Eaton","5","5","917","KA100 S","5","5","0.139","","1.229","11.076","8","422.96","6","51.669","48.772","47.664","5.6","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Henry Falls-Hand","6","6","900","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Nathan Martin","7","7","902","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer","360","US","US"
"Luis Perez","8","8","909","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Christopher Martin","9","9","911","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Michael Michoff","10","10","922","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alex Vincent","360","US","US"
"Abby Keyes","11","11","947","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Folsom CA","Birel/Art PSL","PSL","360","US","US"
"Chance Skaufel","12","12","969","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ART Kart","Orcutt CA","N/A","N/A","360","US","US"
"Oliver Calvo","13","13","978","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
