"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485503","  KA100 Senior by Doran Motorsports Group","1073756012","Practice 5","Practice","2019-09-07 22:20:00 UTC","2019-09-07 22:27:00 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Persing","1","1","924","KA100 S","3","3","","","","0","8","413.694","6","50.098","50.301","48.732","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Oliver Calvo","2","2","978","KA100 S","4","4","0.098","","0.098","1.766","8","415.46","5","50.196","50.203","48.525","5.6","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Michael Michoff","3","3","922","KA100 S","12","","0.018","","0.116","20.411","7","434.105","7","50.214","50.185","40.635","4.8999999999999995","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alex Vincent","360","US","US"
"Aiden Kempf","4","4","975","KA100 S","2","2","0.121","","0.237","0 Laps","8","412.969","4","50.335","50.065","48.817","5.6","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Luis Perez","5","5","909","KA100 S","11","11","0.192","","0.429","25.044","8","438.738","5","50.527","49.874","45.95","5.6","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Nathan Martin","6","6","902","KA100 S","1","1","0.145","","0.574","1 Lap","7","362.072","5","50.672","49.732","48.72","4.8999999999999995","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer","360","US","US"
"Christopher Martin","7","7","911","KA100 S","6","6","0.048","","0.622","3.804","8","417.498","6","50.72","49.685","48.288","5.6","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Henry Falls-Hand","8","8","900","KA100 S","9","9","0.112","","0.734","1 Lap","7","379.58","7","50.832","49.575","46.472","4.8999999999999995","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Dereck Morton","9","9","933","KA100 S","5","5","0.009","","0.743","8.759","8","422.453","6","50.841","49.566","47.721","5.6","0","Ricciardo","Clovis,CA","PKS","Hans Huber","360"
"Alex Arbuckle","10","10","923","KA100 S","7","7","0.174","","0.917","5.56","8","419.254","6","51.015","49.397","48.085","5.6","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Daniel Eaton","11","11","917","KA100 S","10","10","0.248","","1.165","19.914","8","433.608","2","51.263","49.158","46.494","5.6","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Abby Keyes","12","12","947","KA100 S","8","8","0.521","","1.686","20.207","8","433.901","5","51.784","48.664","46.462","5.6","0","BirelART","Folsom CA","Birel/Art PSL","PSL","360","US","US"
"Chance Skaufel","13","13","969","KA100 S","0","","","","","8 Laps","0","19.435","0","0.0","0.0","0.0","0.0","0","ART Kart","Orcutt CA","N/A","N/A","360","US","US"
