"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485501","   X30 Senior by Rolison Performance Group","1073755995","Qualifying","Qualifying","2019-09-07 23:20:00 UTC","2019-09-07 23:26:28 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073755995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","11","11","","","","0","8","430.886","5","47.41","53.153","46.787","5.6","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Jacob Gulick","2","2","315","X30 S","12","12","0.085","","0.085","0.406","8","431.292","8","47.495","53.058","46.743","5.6","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Billy Musgrave","3","3","321","X30 S","3","3","0.014","","0.099","0 Laps","8","423.424","5","47.509","53.043","47.612","5.6","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US","US"
"Joey Brienza","4","4","335","X30 S","8","8","0.014","","0.113","0 Laps","8","423.713","8","47.523","53.027","47.579","5.6","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Travis Wiley","5","5","322","X30 S","1","1","0.029","","0.142","8.327","9","439.213","8","47.552","52.995","51.638","6.3","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Christian Brooks","6","6","340","X30 S","7","7","0.061","","0.203","3 Laps","5","276.79","5","47.613","52.927","45.522","3.5","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jace Denmark-Gessel","7","7","308","X30 S","6","6","0.087","","0.290","0 Laps","8","424.281","5","47.7","52.83","47.516","5.6","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Jake Drew","8","8","329","X30 S","9","9","","","0.290","0 Laps","8","424.143","8","47.7","52.83","47.531","5.6","0","CompKart","Fullerton CA","Formula works","Tru Tech","365","US","US"
"Nick Persing","9","9","399","X30 S","10","10","0.007","","0.297","0 Laps","8","422.901","5","47.707","52.822","47.671","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Joseph Daniele","10","10","R1","X30 S","4","4","0.200","","0.497","3 Laps","5","276.62","5","47.907","52.602","45.55","3.5","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Edward Portz","11","11","300","X30 S","5","5","0.038","","0.535","0 Laps","8","425.755","5","47.945","52.56","47.351","5.6","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Jenson Altzman","12","12","313","X30 S","2","2","0.061","","0.596","0 Laps","8","394.914","4","48.006","52.493","51.049","5.6","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Scott Falcone(PRAC ONLY)","13","1","599","X30 M","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Lone Tree CO","RPG","RPG","395","US","US"
