"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485500","   X30 Junior by Nash Motorsportz","1073755982","Practice 2","Practice","2019-09-07 16:30:00 UTC","2019-09-07 16:37:00 UTC","PROVISIONAL","7","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073755982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alexander Berg","1","1","777","X30 J","1","1","","","","0","7","411.899","7","50.682","49.722","42.826","4.9","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"Timothy Carel","2","2","700","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
"Maximilian Opalski","3","3","702","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Blake Nash","4","4","704","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Josh Pierson","5","5","708","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
"Jonathon Portz","6","6","710","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Enzo Swan","7","7","714","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA","Centennial CO","NASH","Woltjer","320","US","US"
"Caleb Shrader","8","8","721","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","320","US","US"
"Frankie Mossman","9","9","780","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Brent Crews","10","10","798","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RPG","Denver NC","RPG","AVP","320","US","US"
