"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485504","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073756024","Pre-Final","Race","2019-09-08 16:50:00 UTC","2019-09-08 17:05:44 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brent Crews","1","1","862","KA100 J","5","5","","","","0","14","771.31","8","50.164","50.235","45.74","9.8","0","Kosmic","Denver NC","RPG","AVP","320","US","US"
"Jacob Yesnick","2","2","811","KA100 J","1","1","0.211","","0.211","0.211","14","771.521","8","50.258","50.141","45.728","9.8","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Logan Toke","3","3","857","KA100 J","3","3","1.319","","1.530","1.53","14","772.84","13","50.204","50.195","45.65","9.8","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"Cole Schroeder","4","4","883","KA100 J","10","10","1.739","","3.269","3.269","14","774.579","12","50.38","50.02","45.547","9.8","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Ethan Lampe","5","5","895","KA100 J","6","6","0.301","","3.570","3.57","14","774.88","6","50.512","49.889","45.53","9.8","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Sophia Storey","6","6","865","KA100 J","4","4","1.103","","4.673","4.673","14","775.983","8","50.523","49.878","45.465","9.8","0","Tony Kart","Solvang CA","RLV","P1","320","US","US"
"Nolan Siegel","7","7","842","KA100 J","7","7","0.132","","4.805","4.805","14","776.115","11","50.321","50.078","45.457","9.8","0","Exprit","Portola Valley CA","Speedsense","P1","320","US","US"
"Kyriakos Sioukas","8","8","803","KA100 J","12","12","4.881","","9.686","9.686","14","780.996","12","50.401","49.999","45.173","9.8","0","Fullerton","Sacramento CA","Alex Keyes Racing","P1","320","US","US"
"Caleb Shrader","9","9","821","KA100 J","11","11","0.774","","10.460","10.46","14","781.77","12","50.509","49.892","45.128","9.8","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Enzo Swan","10","10","888","KA100 J","13","13","2.289","","12.749","12.749","14","784.059","8","50.878","49.53","44.997","9.8","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Stephen Eisert","11","11","839","KA100 J","9","9","2.785","","15.534","15.534","14","786.844","11","50.668","49.736","44.837","9.8","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Jackson Menchu","12","12","855","KA100 J","8","8","0.454","","15.988","15.988","14","787.298","8","50.715","49.689","44.811","9.8","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Jacob Hoover","13","13","822","KA100 J","15","15","2.078","","18.066","18.066","14","789.376","7","51.152","49.265","44.694","9.8","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Hallie Schroeder","14","14","882","KA100 J","14","14","2.970","","21.036","21.036","14","792.346","11","50.781","49.625","44.526","9.8","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Andrew Chapman","15","15","850","KA100 J","16","16","5:56.681","","6:17.717","6:17.717","14","1149.027","7","51.309","49.114","30.704","9.8","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
"Josh Pierson","16","16","814","KA100 J","2","2","2 Laps","","DNF","2 Laps","12","668.467","9","50.075","50.325","45.238","8.4","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
