"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485503","  KA100 Senior by Doran Motorsports Group","1073756010","practice 3","Practice","2019-09-07 18:40:00 UTC","2019-09-07 18:47:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","978","KA100 S","12","12","","","","0","8","428.692","7","50.281","50.118","47.027","5.6","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Nick Persing","2","2","924","KA100 S","1","1","0.026","","0.026","29.045","9","457.737","8","50.307","50.092","49.548","6.3","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Aiden Kempf","3","3","975","KA100 S","4","4","0.059","","0.085","0 Laps","8","410.184","7","50.366","50.034","49.149","5.6","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Christopher Martin","4","4","911","KA100 S","9","9","0.094","","0.179","0 Laps","8","418.087","8","50.46","49.941","48.22","5.6","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Michael Michoff","5","5","922","KA100 S","11","11","0.090","","0.269","0 Laps","8","428.583","6","50.55","49.852","47.039","5.6","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alex Vincent","360","US","US"
"Dereck Morton","6","6","933","KA100 S","8","8","0.258","","0.527","0 Laps","8","419.014","8","50.808","49.598","48.113","5.6","0","Ricciardo","Clovis,CA","PKS","Hans Huber","360"
"Henry Falls-Hand","7","7","900","KA100 S","6","6","0.069","","0.596","0 Laps","8","415.956","7","50.877","49.531","48.467","5.6","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Chance Skaufel","8","8","969","KA100 S","7","7","0.228","","0.824","3 Laps","5","265.36","3","51.105","49.31","47.483","3.5","0","ART Kart","Orcutt CA","N/A","N/A","360","US","US"
"Nathan Martin","9","9","902","KA100 S","2","2","0.175","","0.999","5 Laps","3","156.879","3","51.28","49.142","48.19","2.0999999999999996","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer","360","US","US"
"Luis Perez","10","10","909","KA100 S","5","5","0.314","","1.313","5 Laps","3","161.772","3","51.594","48.843","46.732","2.0999999999999996","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Abby Keyes","11","11","947","KA100 S","10","10","0.231","","1.544","6.094","8","434.786","6","51.825","48.625","46.368","5.6","0","BirelART","Folsom CA","Birel/Art PSL","PSL","360","US","US"
"Alex Arbuckle","12","12","923","KA100 S","3","3","0.139","","1.683","3 Laps","5","267.119","3","51.964","48.495","47.17","3.5","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Daniel Eaton","13","13","917","KA100 S","0","","","","","8 Laps","0","8.081","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
