"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485500","   X30 Junior by Nash Motorsportz","1073755984","Practice 4","Practice","2019-09-07 20:10:00 UTC","2019-09-07 20:18:03 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073755984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","708","X30 J","6","6","","","","0","9","453.983","9","48.719","51.725","49.958","6.3","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
"Brent Crews","2","2","798","X30 J","7","7","0.048","","0.048","0.548","9","454.531","9","48.767","51.674","49.898","6.3","0","RPG","Denver NC","RPG","AVP","320","US","US"
"Jonathon Portz","3","3","710","X30 J","8","8","0.280","","0.328","2.637","9","456.62","8","49.047","51.379","49.669","6.3","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Maximilian Opalski","4","4","702","X30 J","3","3","0.030","","0.358","0 Laps","9","453.7","7","49.077","51.348","49.989","6.3","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Alexander Berg","5","5","777","X30 J","1","1","0.160","","0.518","0 Laps","9","452.863","9","49.237","51.181","50.081","6.3","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"Blake Nash","6","6","704","X30 J","5","5","0.124","","0.642","4.325","9","458.308","8","49.361","51.052","49.486","6.3","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Caleb Shrader","7","7","721","X30 J","9","9","0.622","","1.264","1 Lap","8","414.506","8","49.983","50.417","48.636","5.6","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","320","US","US"
"Frankie Mossman","8","8","780","X30 J","2","2","0.075","","1.339","1 Lap","8","418.929","8","50.058","50.342","48.123","5.6","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Enzo Swan","9","9","714","X30 J","10","10","0.592","","1.931","1 Lap","8","419.82","7","50.65","49.753","48.021","5.6","0","FA","Centennial CO","NASH","Woltjer","320","US","US"
"Timothy Carel","10","10","700","X30 J","4","4","0.157","","2.088","1 Lap","8","430.259","8","50.807","49.599","46.855","5.6","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
