"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485504","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073756025","Final","Race","2019-09-08 20:00:00 UTC","2019-09-08 20:26:19 UTC","PROVISIONAL","25","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Toke","1","1","857","KA100 J","3","3","","","","0","25","1327.921","21","50.377","50.023","47.443","17.5","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"Ethan Lampe","2","2","895","KA100 J","5","5","1.707","","1.707","1.707","25","1329.628","25","50.627","49.776","47.382","17.5","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Stephen Eisert","3","3","839","KA100 J","11","11","1.222","","2.929","2.929","25","1330.85","17","50.531","49.87","47.338","17.5","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Josh Pierson","4","4","814","KA100 J","16","16","0.363","","3.292","3.292","25","1331.213","10","50.233","50.166","47.325","17.5","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
"Caleb Shrader","5","5","821","KA100 J","9","9","2.135","","5.427","5.427","25","1333.348","23","50.488","49.913","47.249","17.5","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Nolan Siegel","6","6","842","KA100 J","7","7","1.037","","6.464","6.464","25","1334.385","9","50.461","49.94","47.213","17.5","0","Exprit","Portola Valley CA","Speedsense","P1","320","US","US"
"Cole Schroeder","7","7","883","KA100 J","4","4","3.296","","9.760","9.76","25","1337.681","21","50.46","49.941","47.096","17.5","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Kyriakos Sioukas","8","8","803","KA100 J","8","8","0.187","","9.947","9.947","25","1337.868","13","50.591","49.811","47.09","17.5","0","Fullerton","Sacramento CA","Alex Keyes Racing","P1","320","US","US"
"Sophia Storey","9","9","865","KA100 J","6","6","2.290","","12.237","12.237","25","1340.158","8","50.733","49.672","47.009","17.5","0","Tony Kart","Solvang CA","RLV","P1","320","US","US"
"Hallie Schroeder","10","10","882","KA100 J","14","14","5.172","","17.409","17.409","25","1345.33","17","51.213","49.206","46.829","17.5","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Jacob Hoover","11","11","822","KA100 J","13","13","3.445","","20.854","20.854","25","1348.775","22","51.171","49.247","46.709","17.5","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Andrew Chapman","12","12","850","KA100 J","15","15","4.898","","25.752","25.752","25","1353.673","15","51.178","49.24","46.54","17.5","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
"Jacob Yesnick","13","13","811","KA100 J","2","2","2 Laps","","DNF","2 Laps","23","1228.364","9","50.466","49.935","47.185","16.1","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Enzo Swan","14","14","888","KA100 J","10","10","13 Laps","","DNF","15 Laps","10","582.19","4","51.243","49.177","43.285","7.0","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Jackson Menchu","15","15","855","KA100 J","12","12","4 Laps","","DNF","19 Laps","6","374.949","4","51.088","49.327","40.325","4.2","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Brent Crews","16","16","862","KA100 J","1","1","3 Laps","","DNF","22 Laps","3","207.597","3","51.871","48.582","36.417","2.1","0","Kosmic","Denver NC","RPG","AVP","320","US","US"
