"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485501","   X30 Senior by Rolison Performance Group","1073755991","Practice 2","Practice","2019-09-07 16:40:00 UTC","2019-09-07 16:47:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073755991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Weight","Country","Nationality"
"Jake Drew","1","1","329","X30 S","2","2","","","","0","9","446.636","8","48.048","52.448","50.78","6.3","0","Fullerton CA","365","US","US"
"Jenson Altzman","2","2","313","X30 S","1","1","0.293","","0.293","0 Laps","9","444.249","9","48.341","52.13","51.052","6.3","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Nick Persing","3","3","399","X30 S","3","3","0.107","","0.400","1 Lap","8","415.456","8","48.448","52.015","48.525","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Ryan Norberg","4","4","N1","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Joseph Daniele","5","5","R1","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Edward Portz","6","6","300","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Jace Denmark-Gessel","7","7","308","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Jacob Gulick","8","8","315","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Billy Musgrave","9","9","321","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US","US"
"Travis Wiley","10","10","322","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Joey Brienza","11","11","335","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Christian Brooks","12","12","340","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Scott Falcone(PRAC ONLY)","13","1","599","X30 M","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Lone Tree CO","RPG","RPG","395","US","US"
