"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485503","  KA100 Senior by Doran Motorsports Group","1073756016","Final","Race","2019-09-08 20:20:00 UTC","2019-09-08 20:43:23 UTC","PROVISIONAL","25","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","978","KA100 S","4","4","","","","0","25","1299.187","16","50.052","50.348","48.492","17.5","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Michael Michoff","2","2","922","KA100 S","1","1","0.019","","0.019","0.019","25","1299.206","13","50.03","50.37","48.491","17.5","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alex Vincent","360","US","US"
"Aiden Kempf","3","3","975","KA100 S","6","6","4.446","","4.465","4.465","25","1303.652","22","50.278","50.121","48.326","17.5","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Nick Persing","4","4","924","KA100 S","11","11","0.158","","4.623","4.623","25","1303.81","21","50.156","50.243","48.32","17.5","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Luis Perez","5","5","909","KA100 S","5","5","6.016","","10.639","10.639","25","1309.826","12","50.276","50.123","48.098","17.5","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Chance Skaufel","6","6","969","KA100 S","3","3","1.512","","12.151","12.151","25","1311.338","12","50.428","49.972","48.043","17.5","0","ART Kart","Orcutt CA","N/A","N/A","360","US","US"
"Dereck Morton","7","7","933","KA100 S","12","12","3.647","","15.798","15.798","25","1314.985","18","50.425","49.975","47.909","17.5","0","Ricciardo","Clovis,CA","PKS","Hans Huber","360"
"Christopher Martin","8","8","911","KA100 S","7","7","0.075","","15.873","15.873","25","1315.06","15","50.489","49.912","47.907","17.5","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Alex Arbuckle","9","9","923","KA100 S","9","9","7.311","","23.184","23.184","25","1322.371","21","50.928","49.482","47.642","17.5","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Daniel Eaton","10","10","917","KA100 S","8","8","4.374","","27.558","27.558","25","1326.745","6","51.079","49.335","47.485","17.5","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Abby Keyes","11","11","947","KA100 S","10","10","1.504","","29.062","29.062","25","1328.249","21","50.991","49.42","47.431","17.5","0","BirelART","Folsom CA","Birel/Art PSL","PSL","360","US","US"
"Henry Falls-Hand","12","12","900","KA100 S","2","2","3 Laps","","DNF","3 Laps","22","1156.999","19","50.404","49.996","47.917","15.4","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Nathan Martin","13","13","902","KA100 S","13","13","14 Laps","","DNF","17 Laps","8","463.1","5","50.785","49.621","43.533","5.6","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer","360","US","US"
