"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485504","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073756021","Practice 5","Practice","2019-09-07 22:10:00 UTC","2019-09-07 22:17:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Toke","1","1","857","KA100 J","12","12","","","","0","8","428.174","5","50.326","50.074","47.084","5.6","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"Brent Crews","2","2","862","KA100 J","5","5","0.118","","0.118","0 Laps","8","420.135","4","50.444","49.956","47.985","5.6","0","Kosmic","Denver NC","RPG","AVP","320","US","US"
"Nolan Siegel","3","3","842","KA100 J","2","2","0.126","","0.244","35.614","9","463.788","5","50.57","49.832","48.902","6.3","0","Exprit","Portola Valley CA","Speedsense","P1","320","US","US"
"Jacob Yesnick","4","4","811","KA100 J","6","6","0.032","","0.276","0 Laps","8","419.916","6","50.602","49.8","48.01","5.6","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Ethan Lampe","5","5","895","KA100 J","1","1","0.204","","0.480","34.663","9","462.837","4","50.806","49.6","49.002","6.3","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Sophia Storey","6","6","865","KA100 J","14","14","0.041","","0.521","1.698","8","429.872","7","50.847","49.56","46.898","5.6","0","Tony Kart","Solvang CA","RLV","P1","320","US","US"
"Jackson Menchu","7","7","855","KA100 J","15","15","0.088","","0.609","6.117","8","434.291","6","50.935","49.475","46.42","5.6","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Cole Schroeder","8","8","883","KA100 J","7","7","0.019","","0.628","0 Laps","8","424.737","6","50.954","49.456","47.465","5.6","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Stephen Eisert","9","9","839","KA100 J","13","13","0.046","","0.674","4.669","8","432.843","4","51.0","49.412","46.576","5.6","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Caleb Shrader","10","10","821","KA100 J","10","10","0.073","","0.747","1.465","8","429.639","4","51.073","49.341","46.923","5.6","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Kyriakos Sioukas","11","11","803","KA100 J","11","11","0.024","","0.771","4.744","8","432.918","8","51.097","49.318","46.568","5.6","0","Fullerton","Sacramento CA","Alex Keyes Racing","P1","320","US","US"
"Enzo Swan","12","12","888","KA100 J","8","8","0.136","","0.907","0 Laps","8","427.822","4","51.233","49.187","47.122","5.6","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Hallie Schroeder","13","13","882","KA100 J","4","4","0.122","","1.029","0 Laps","8","427.276","8","51.355","49.07","47.183","5.6","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Andrew Chapman","14","14","850","KA100 J","3","3","0.145","","1.174","0.633","8","428.807","8","51.5","48.932","47.014","5.6","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
"Jacob Hoover","15","15","822","KA100 J","9","9","0.031","","1.205","2 Laps","6","326.792","5","51.531","48.903","46.268","4.2","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
