"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485504","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073756022","Qualifying","Qualifying","2019-09-07 23:40:00 UTC","2019-09-07 23:47:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jacob Yesnick","1","1","811","KA100 J","8","8","","","","0","7","431.317","7","49.944","50.457","40.898","4.8999999999999995","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Josh Pierson","2","2","814","KA100 J","7","7","0.180","","0.180","50.487","8","481.804","7","50.124","50.275","41.843","5.6","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
"Logan Toke","3","3","857","KA100 J","13","13","0.206","","0.386","1:18.165","8","509.482","7","50.33","50.07","39.57","5.6","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"Sophia Storey","4","4","865","KA100 J","14","14","0.080","","0.466","1:18.75","8","510.067","6","50.41","49.99","39.524","5.6","0","Tony Kart","Solvang CA","RLV","P1","320","US","US"
"Brent Crews","5","5","862","KA100 J","6","6","0.100","","0.566","53.633","8","484.95","8","50.51","49.891","41.571","5.6","0","Kosmic","Denver NC","RPG","AVP","320","US","US"
"Ethan Lampe","6","6","895","KA100 J","1","1","0.135","","0.701","1:32.913","9","524.23","8","50.645","49.758","43.263","6.3","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Nolan Siegel","7","7","842","KA100 J","5","5","0.017","","0.718","52.443","8","483.76","7","50.662","49.741","41.674","5.6","0","Exprit","Portola Valley CA","Speedsense","P1","320","US","US"
"Jackson Menchu","8","8","855","KA100 J","10","10","0.013","","0.731","55.784","8","487.101","8","50.675","49.729","41.388","5.6","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Stephen Eisert","9","9","839","KA100 J","16","16","0.131","","0.862","1:23.235","8","514.552","7","50.806","49.6","39.18","5.6","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Cole Schroeder","10","10","883","KA100 J","15","15","0.055","","0.917","1:23.503","8","514.82","7","50.861","49.547","39.159","5.6","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Caleb Shrader","11","11","821","KA100 J","9","9","0.148","","1.065","1 Lap","6","387.843","5","51.009","49.403","38.985","4.199999999999999","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Kyriakos Sioukas","12","12","803","KA100 J","11","11","0.012","","1.077","1:04.957","8","496.274","6","51.021","49.391","40.623","5.6","0","Fullerton","Sacramento CA","Alex Keyes Racing","P1","320","US","US"
"Enzo Swan","13","13","888","KA100 J","4","4","0.126","","1.203","47.044","7","478.361","6","51.147","49.27","36.876","4.8999999999999995","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Hallie Schroeder","14","14","882","KA100 J","3","3","0.141","","1.344","48.651","8","479.968","6","51.288","49.134","42.003","5.6","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Jacob Hoover","15","15","822","KA100 J","12","12","0.235","","1.579","1:16.549","6","507.866","5","51.523","48.91","29.772","4.199999999999999","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Andrew Chapman","16","16","850","KA100 J","2","2","0.512","","2.091","1:00.038","8","491.355","6","52.035","48.429","41.029","5.6","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
