"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485502","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073756003","Practice 5","Practice","2019-09-07 22:00:00 UTC","2019-09-07 22:06:35 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brett Harrelson","1","1","504","X30 M","2","2","","","","0","9","451.584","6","49.175","51.246","50.223","6.3","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Billy Cleavelin","2","2","519","X30 M","1","1","0.136","","0.136","0 Laps","9","449.845","7","49.311","51.104","50.417","6.3","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Scott Falcone","3","3","599","X30 M","18","4","0.014","","0.150","3.303","8","454.887","8","49.325","51.09","44.319","5.6","0","#NAME?","Lone Tree CO","RPG","RPG","395","US","US"
"Jon Persing","4","1","609","X30 SM","3","1","0.465","","0.615","0","9","457.122","7","49.79","50.613","49.615","6.3","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Chris Carel","5","4","575","X30 M","4","3","0.350","","0.965","12.968","9","464.552","5","50.14","50.259","48.821","6.3","0","Italcorse","Los Angeles CA","ItalCorse","IAME","395","US","FR"
"Bob Bigiogni","6","2","614","X30 SM","5","2","0.180","","1.145","7.983","9","465.105","9","50.32","50.079","48.763","6.3","0","#NAME?","Soledad CA","n/a","woltjer","405","US","US"
"Jeff Rice","7","3","622","X30 SM","7","3","0.159","","1.304","10.845","9","467.967","8","50.479","49.922","48.465","6.3","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405","US","US"
"John Distelzweig","8","4","646","X30 SM","8","4","0.681","","1.985","13.874","9","470.996","7","51.16","49.257","48.153","6.3","0","Ricciardo","Santa Barbara CA","PGR","PGR","405","US","US"
"Mike Smith","9","1","227","KA100 M","10","3","0.004","","1.989","0","9","470.556","7","51.164","49.253","48.198","6.3","0","N/A","Ontario CA","N/A","N/A","390","US","US"
"Stuart Hayner","10","5","632","X30 SM","11","5","0.068","","2.057","1 Lap","8","420.47","8","51.232","49.188","47.946","5.6","0","BirelART","Anaheim CA","MDG Karting","P1 Engines","405","US","US"
"Nick de Graaf","11","2","232","KA100 M","6","1","0.102","","2.159","0 Laps","9","470.423","5","51.334","49.09","48.212","6.3","0","Formula K","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Ron Jenkins","12","3","250","KA100 M","9","2","0.286","","2.445","1 Lap","8","421.633","5","51.62","48.818","47.814","5.6","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
"Josh Buttafoco","13","4","269","KA100 M","17","9","0.211","","2.656","1 Lap","8","434.833","8","51.831","48.62","46.363","5.6","0","Aluminos","Rohnert Park CA","Aluminos","Aluminos","390","US","US"
"Robert Perez","14","5","289","KA100 M","16","8","0.079","","2.735","1 Lap","8","432.128","7","51.91","48.546","46.653","5.6","0","Fullerton","Rancho Cucamonga CA","Yesnick Racing","Doug Fleming","390","US","US"
"Terry Giffen","15","6","210","KA100 M","14","6","0.447","","3.182","1 Lap","8","433.556","7","52.357","48.131","46.499","5.6","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Steven Jasinski","16","7","247","KA100 M","12","4","0.390","","3.572","1 Lap","8","431.241","5","52.747","47.775","46.749","5.6","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Scott Grundfor","17","8","211","KA100 M","15","7","0.573","","4.145","1 Lap","8","444.988","7","53.32","47.262","45.305","5.6","0","Ricciardo","MDG","P1","390"
"Ricardo Arruda","18","9","260","KA100 M","13","5","0.926","","5.071","6 Laps","3","181.023","2","54.246","46.455","41.763","2.1","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Steve Martin","19","5","574","X30 M","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Rancho Santa Margarita CA","Doran Motorsports Group","Tru Tech Racing Engines","395","US","GB"
