"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485504","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073756019","Practice 3","Practice","2019-09-07 18:30:00 UTC","2019-09-07 18:37:35 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Toke","1","1","857","KA100 J","12","12","","","","0","8","428.446","7","50.748","49.657","47.054","5.6","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"Brent Crews","2","2","862","KA100 J","15","","0.016","","0.016","9.546","7","437.992","6","50.764","49.641","40.275","4.9","0","Kosmic","Denver NC","RPG","AVP","320","US","US"
"Josh Pierson","3","3","814","KA100 J","14","14","0.015","","0.031","8.374","8","436.82","7","50.779","49.627","46.152","5.6","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
"Nolan Siegel","4","4","842","KA100 J","5","5","0.034","","0.065","0 Laps","8","421.839","6","50.813","49.594","47.791","5.6","0","Exprit","Portola Valley CA","Speedsense","P1","320","US","US"
"Jacob Yesnick","5","5","811","KA100 J","7","7","0.250","","0.315","0 Laps","8","426.723","6","51.063","49.351","47.244","5.6","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Ethan Lampe","6","6","895","KA100 J","4","4","0.024","","0.339","0 Laps","8","419.482","8","51.087","49.328","48.059","5.6","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Caleb Shrader","7","7","821","KA100 J","2","2","0.246","","0.585","0 Laps","8","422.677","8","51.333","49.091","47.696","5.6","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Stephen Eisert","8","8","839","KA100 J","9","9","0.162","","0.747","3.334","8","431.78","8","51.495","48.937","46.69","5.6","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Jackson Menchu","9","9","855","KA100 J","11","11","0.003","","0.750","4.876","8","433.322","5","51.498","48.934","46.524","5.6","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Cole Schroeder","10","10","883","KA100 J","6","6","0.022","","0.772","0 Laps","8","425.356","6","51.52","48.913","47.396","5.6","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Enzo Swan","11","11","888","KA100 J","3","3","0.169","","0.941","1 Lap","7","374.966","5","51.689","48.753","47.044","4.9","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Kyriakos Sioukas","12","12","803","KA100 J","8","8","0.016","","0.957","4.693","8","433.139","6","51.705","48.738","46.544","5.6","0","Fullerton","Sacramento CA","Alex Keyes Racing","P1","320","US","US"
"Sophia Storey","13","13","865","KA100 J","1","1","0.059","","1.016","6 Laps","2","108.093","2","51.764","48.682","46.627","1.4","0","Tony Kart","Solvang CA","RLV","P1","320","US","US"
"Hallie Schroeder","14","14","882","KA100 J","10","10","0.305","","1.321","10.439","8","438.885","7","52.069","48.397","45.935","5.6","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Andrew Chapman","15","15","850","KA100 J","13","13","0.055","","1.376","13.65","8","442.096","6","52.124","48.346","45.601","5.6","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
"Jacob Hoover","16","16","822","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
