"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485502","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073756000","Practice 2","Practice","2019-09-07 16:50:00 UTC","2019-09-07 16:58:18 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jon Persing","1","1","609","X30 SM","1","1","","","","0","8","418.267","6","50.687","49.717","48.199","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Stuart Hayner","2","2","632","X30 SM","2","2","0.514","","0.514","1.348","8","419.615","6","51.201","49.218","48.044","5.6","0","BirelART","Anaheim CA","MDG Karting","P1 Engines","405","US","US"
"Bob Bigiogni","3","3","614","X30 SM","3","3","0.320","","0.834","5 Laps","3","163.461","3","51.521","48.912","46.25","2.1","0","#NAME?","Soledad CA","n/a","woltjer","405","US","US"
"Ron Jenkins","4","1","250","KA100 M","6","2","0.379","","1.213","0","8","427.897","6","51.9","48.555","47.114","5.6","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
"Jeff Rice","5","4","622","X30 SM","4","4","0.256","","1.469","9.376","8","427.643","7","52.156","48.317","47.142","5.6","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405","US","US"
"Mike Smith","6","2","227","KA100 M","5","1","0.252","","1.721","5 Laps","3","166.838","3","52.408","48.084","45.313","2.1","0","N/A","Ontario CA","N/A","N/A","390","US","US"
"Ricardo Arruda","7","3","260","KA100 M","7","3","0.004","","1.725","9.784","8","437.681","8","52.412","48.081","46.061","5.6","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Scott Grundfor","8","4","211","KA100 M","9","5","0.320","","2.045","19.321","8","447.218","8","52.732","47.789","45.079","5.6","0","Ricciardo","MDG","P1","390"
"Josh Buttafoco","9","5","269","KA100 M","10","6","0.228","","2.273","30.964","8","458.861","6","52.96","47.583","43.935","5.6","0","Aluminos","Rohnert Park CA","Aluminos","Aluminos","390","US","US"
"Steven Jasinski","10","6","247","KA100 M","11","7","0.054","","2.327","26.419","8","454.316","6","53.014","47.535","44.374","5.6","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Terry Giffen","11","7","210","KA100 M","8","4","0.678","","3.005","22.443","8","450.34","6","53.692","46.934","44.766","5.6","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Nick de Graaf","12","8","232","KA100 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Robert Perez","13","9","289","KA100 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Cucamonga CA","Yesnick Racing","Doug Fleming","390","US","US"
"Brett Harrelson","14","1","504","X30 M","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Billy Cleavelin","15","2","519","X30 M","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Steve Martin","16","3","574","X30 M","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Rancho Santa Margarita CA","Doran Motorsports Group","Tru Tech Racing Engines","395","US","GB"
"Chris Carel","17","4","575","X30 M","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Los Angeles CA","ItalCorse","IAME","395","US","FR"
"Scott Falcone","18","5","599","X30 M","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","#NAME?","Lone Tree CO","RPG","RPG","395","US","US"
"John Distelzweig","19","5","646","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Santa Barbara CA","PGR","PGR","405","US","US"
