"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485502","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073756004","Qualifying","Qualifying","2019-09-07 23:30:00 UTC","2019-09-07 23:37:13 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brett Harrelson","1","1","504","X30 M","1","1","","","","0","7","368.56","7","49.005","51.423","47.862","4.8999999999999995","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Scott Falcone","2","2","599","X30 M","18","4","0.299","","0.299","40.119","6","408.679","6","49.304","51.111","36.997","4.199999999999999","0","#NAME?","Lone Tree CO","RPG","RPG","395","US","US"
"Steve Martin","3","3","574","X30 M","2","2","0.183","","0.482","1:34.528","9","463.088","6","49.487","50.922","48.976","6.3","0","Tony Kart","Rancho Santa Margarita CA","Doran Motorsports Group","Tru Tech Racing Engines","395","US","GB"
"Chris Carel","4","4","575","X30 M","3","3","0.253","","0.735","1:37.718","9","466.278","7","49.74","50.663","48.641","6.3","0","Italcorse","Los Angeles CA","ItalCorse","IAME","395","US","FR"
"Bob Bigiogni","5","1","614","X30 SM","5","2","0.034","","0.769","0","9","469.22","6","49.774","50.629","48.336","6.3","0","#NAME?","Soledad CA","n/a","woltjer","405","US","US"
"Jon Persing","6","2","609","X30 SM","4","1","0.062","","0.831","0 Laps","9","465.828","8","49.836","50.566","48.687","6.3","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Jeff Rice","7","3","622","X30 SM","6","3","0.551","","1.382","2 Laps","7","371.843","7","50.387","50.013","47.439","4.8999999999999995","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405","US","US"
"John Distelzweig","8","4","646","X30 SM","7","4","0.285","","1.667","1 Lap","8","425.32","6","50.672","49.732","47.4","5.6","0","Ricciardo","Santa Barbara CA","PGR","PGR","405","US","US"
"Stuart Hayner","9","5","632","X30 SM","17","5","0.217","","1.884","4 Laps","5","300.699","4","50.889","49.52","41.902","3.5","0","BirelART","Anaheim CA","MDG Karting","P1 Engines","405","US","US"
"Mike Smith","10","1","227","KA100 M","8","1","0.088","","1.972","0","8","434.968","6","50.977","49.434","46.348","5.6","0","N/A","Ontario CA","N/A","N/A","390","US","US"
"Nick de Graaf","11","2","232","KA100 M","16","9","0.187","","2.159","2 Laps","6","351.237","6","51.164","49.253","43.048","4.199999999999999","0","Fullerton","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Ron Jenkins","12","3","250","KA100 M","9","2","0.370","","2.529","7.445","8","442.413","5","51.534","48.9","45.568","5.6","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
"Robert Perez","13","4","289","KA100 M","15","8","0.031","","2.560","18.687","8","453.655","5","51.565","48.87","44.439","5.6","0","Fullerton","Rancho Cucamonga CA","Yesnick Racing","Doug Fleming","390","US","US"
"Josh Buttafoco","14","5","269","KA100 M","11","4","0.608","","3.168","10.958","8","445.926","8","52.173","48.301","45.209","5.6","0","Aluminos","Rohnert Park CA","Aluminos","Aluminos","390","US","US"
"Steven Jasinski","15","6","247","KA100 M","10","3","0.032","","3.200","8.912","8","443.88","8","52.205","48.271","45.418","5.6","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Ricardo Arruda","16","7","260","KA100 M","12","5","0.290","","3.490","16.028","8","450.996","8","52.495","48.005","44.701","5.6","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Terry Giffen","17","8","210","KA100 M","13","6","0.034","","3.524","17.493","8","452.461","7","52.529","47.974","44.556","5.6","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Scott Grundfor","18","9","211","KA100 M","14","7","0.385","","3.909","22.369","8","457.337","8","52.914","47.624","44.081","5.6","0","Ricciardo","MDG","P1","390"
"Billy Cleavelin","19","5","519","X30 M","0","","","","","7 Laps","0","58.797","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","395","US","US"
