"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485502","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073756007","Final","Race","2019-09-08 19:40:00 UTC","2019-09-08 20:06:00 UTC","PROVISIONAL","25","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Steve Martin","1","1","N3","X30 M","3","3","","","","0","25","1320.367","23","49.401","51.011","47.714","17.5","0","Tony Kart","Rancho Santa Margarita CA","Doran Motorsports Group","Tru Tech Racing Engines","395","US","GB"
"Scott Falcone","2","2","599","X30 M","2","2","3.098","","3.098","3.098","25","1323.465","4","49.31","51.105","47.602","17.5","0","#NAME?","Lone Tree CO","RPG","RPG","395","US","US"
"Jon Persing","3","1","609","X30 SM","4","1","0.585","","3.683","0","25","1324.05","19","49.372","51.041","47.581","17.5","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Bob Bigiogni","4","2","614","X30 SM","6","2","11.897","","15.580","11.897","25","1335.947","9","49.79","50.613","47.158","17.5","0","#NAME?","Soledad CA","n/a","woltjer","405","US","US"
"Brett Harrelson","5","3","504","X30 M","9","5","1.200","","16.780","16.78","25","1337.147","5","49.327","51.088","47.115","17.5","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Jeff Rice","6","3","622","X30 SM","7","3","10.318","","27.098","23.415","25","1347.465","19","50.477","49.924","46.754","17.5","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405","US","US"
"Stuart Hayner","7","4","632","X30 SM","8","4","6.623","","33.721","30.038","25","1354.088","20","50.369","50.031","46.526","17.5","0","BirelART","Anaheim CA","MDG Karting","P1 Engines","405","US","US"
"Nick de Graaf","8","1","232","KA100 M","13","1","15.681","","49.402","0","25","1369.769","15","51.12","49.296","45.993","17.5","0","Fullerton","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Mike Smith","9","2","227","KA100 M","21","9","1 Lap","","1 Lap","1 Lap","24","1327.206","7","51.04","49.373","45.569","16.799999999999997","0","N/A","Ontario CA","N/A","N/A","390","US","US"
"Ron Jenkins","10","3","250","KA100 M","14","2","9.596","","1 Lap","1 Lap","24","1336.802","15","51.556","48.879","45.242","16.799999999999997","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
"Robert Perez","11","4","289","KA100 M","15","3","0.044","","1 Lap","1 Lap","24","1336.846","12","51.681","48.761","45.241","16.799999999999997","0","Fullerton","Rancho Cucamonga CA","Yesnick Racing","Doug Fleming","390","US","US"
"Josh Buttafoco","12","5","269","KA100 M","17","5","5.296","","1 Lap","1 Lap","24","1342.142","24","51.439","48.99","45.062","16.799999999999997","0","Aluminos","Rohnert Park CA","Aluminos","Aluminos","390","US","US"
"Steven Jasinski","13","6","247","KA100 M","16","4","0.915","","1 Lap","1 Lap","24","1343.057","18","51.838","48.613","45.032","16.799999999999997","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Ricardo Arruda","14","7","260","KA100 M","20","8","10.550","","1 Lap","1 Lap","24","1353.607","15","52.011","48.451","44.681","16.799999999999997","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Scott Grundfor","15","8","211","KA100 M","19","7","1 Lap","","2 Laps","2 Laps","23","1328.737","5","52.386","48.104","43.62","16.099999999999998","0","Ricciardo","MDG","P1","390"
"John Distelzweig","16","5","646","X30 SM","10","5","10 Laps","","DNF","12 Laps","13","748.169","13","51.217","49.202","43.787","9.1","0","Ricciardo","Santa Barbara CA","PGR","PGR","405","US","US"
"Billy Cleavelin","17","4","519","X30 M","1","1","2 Laps","","DNF","14 Laps","11","617.512","4","49.003","51.425","44.89","7.699999999999999","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Terry Giffen","18","9","210","KA100 M","18","6","1 Lap","","DNF","15 Laps","10","615.127","4","52.421","48.072","40.967","7.0","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Chris Carel","19","5","575","X30 M","5","4","","","DQ","17.269","25","1337.636","20","49.634","50.772","47.098","17.5","0","Italcorse","Los Angeles CA","ItalCorse","IAME","395","US","FR"
