"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485503","  KA100 Senior by Doran Motorsports Group","1073756015","Pre-Final","Race","2019-09-08 17:05:00 UTC","2019-09-08 17:19:32 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073756015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Michael Michoff","1","1","922","KA100 S","1","1","","","","0","14","709.183","8","49.838","50.564","49.747","9.8","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alex Vincent","360","US","US"
"Henry Falls-Hand","2","2","900","KA100 S","9","9","1.540","","1.540","1.54","14","710.723","6","49.988","50.412","49.64","9.8","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Chance Skaufel","3","3","969","KA100 S","4","4","2.638","","4.178","4.178","14","713.361","8","50.218","50.181","49.456","9.8","0","ART Kart","Orcutt CA","N/A","N/A","360","US","US"
"Oliver Calvo","4","4","978","KA100 S","2","2","0.319","","4.497","4.497","14","713.68","8","49.716","50.688","49.434","9.8","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Luis Perez","5","5","909","KA100 S","5","5","0.194","","4.691","4.691","14","713.874","6","50.01","50.39","49.42","9.8","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Aiden Kempf","6","6","975","KA100 S","7","7","0.394","","5.085","5.085","14","714.268","8","50.039","50.361","49.393","9.8","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Christopher Martin","7","7","911","KA100 S","6","6","0.181","","5.266","5.266","14","714.449","7","50.131","50.268","49.381","9.8","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Daniel Eaton","8","8","917","KA100 S","11","11","6.795","","12.061","12.061","14","721.244","6","50.659","49.744","48.915","9.8","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Alex Arbuckle","9","9","923","KA100 S","12","12","1.980","","14.041","14.041","14","723.224","13","50.747","49.658","48.782","9.8","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Abby Keyes","10","10","947","KA100 S","13","13","12.754","","26.795","26.795","14","735.978","9","51.271","49.151","47.936","9.8","0","BirelART","Folsom CA","Birel/Art PSL","PSL","360","US","US"
"Nick Persing","11","11","924","KA100 S","3","3","5 Laps","","DNF","5 Laps","9","458.439","7","50.117","50.282","49.472","6.3","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Dereck Morton","12","12","933","KA100 S","8","8","0.636","","DNF","5 Laps","9","459.075","6","50.107","50.292","49.404","6.3","0","Ricciardo","Clovis,CA","PKS","Hans Huber","360"
"Nathan Martin","13","13","902","KA100 S","10","10","9 Laps","","DNF","14 Laps","0","1.38","0","0.0","0.0","0.0","0.0","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer","360","US","US"
