"Event ID","Event Name","Started At","Ended At"
"240-473-2147485499-20190907","2019 ProKart Challenge Round 5","2019-09-07 14:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485501","   X30 Senior by Rolison Performance Group","1073755996","Warm-Up","Practice","2019-09-08 15:07:00 UTC","2019-09-08 15:12:44 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-5/results/1073755996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","5","5","","","","0","6","310.854","6","47.568","52.977","48.64","4.199999999999999","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Joseph Daniele","2","2","R1","X30 S","4","4","0.068","","0.068","0 Laps","6","302.723","6","47.636","52.901","49.947","4.199999999999999","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Christian Brooks","3","3","340","X30 S","6","6","0.030","","0.098","2.573","6","313.427","6","47.666","52.868","48.241","4.199999999999999","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Travis Wiley","4","4","322","X30 S","1","1","0.019","","0.117","0 Laps","6","299.239","5","47.685","52.847","50.528","4.199999999999999","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Jace Denmark-Gessel","5","5","308","X30 S","3","3","0.013","","0.130","0 Laps","6","301.973","6","47.698","52.832","50.071","4.199999999999999","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Jacob Gulick","6","6","315","X30 S","11","11","0.029","","0.159","10.428","6","321.282","6","47.727","52.8","47.061","4.199999999999999","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Billy Musgrave","7","7","321","X30 S","9","9","0.236","","0.395","7.686","6","318.54","6","47.963","52.54","47.467","4.199999999999999","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US","US"
"Jake Drew","8","8","329","X30 S","10","10","0.169","","0.564","8.639","6","319.493","6","48.132","52.356","47.325","4.199999999999999","0","CompKart","Fullerton CA","Formula works","Tru Tech","365","US","US"
"Joey Brienza","9","9","335","X30 S","13","12","0.002","","0.566","1 Lap","5","288.889","5","48.134","52.354","43.615","3.5","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Nick Persing","10","10","399","X30 S","7","7","0.090","","0.656","2 Laps","4","221.162","4","48.224","52.256","45.577","2.8","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Edward Portz","11","11","300","X30 S","8","8","0.283","","0.939","8.997","6","319.851","5","48.507","51.951","47.272","4.199999999999999","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Scott Falcone(PRAC ONLY)","12","1","599","X30 M","12","1","1.296","","2.235","0","5","286.741","5","49.803","50.599","43.942","3.5","0","Kosmic","Lone Tree CO","RPG","RPG","395","US","US"
"Jenson Altzman","13","12","313","X30 S","2","2","0.286","","2.521","4 Laps","2","108.956","2","50.089","50.31","46.257","1.4","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
