"Event ID","Event Name","Started At","Ended At"
"442-4033-2147484015-20230520","Heartland Spring Majors ","2023-05-20 13:20:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2257","Heartland Park Raceway","4033","Heartland Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","GR 7 - GTL EP FP HP B-Spec","1073742992","Race Sunday PROVISIONAL","Race","2023-05-21 20:45:00 UTC","2023-05-21 21:20:00 UTC","PROVISIONAL","18","https://racehero.io/events/heartland-spring-majors-2023/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Greg Ira","1","1","2","EP","1","1","","","","0","18","1992.894","6","108.414","83.015","81.289","45.0","0","BMW Z3","Fort Lauderdale FL","FLA","230458","Blue","Blue Oceans Yachting","Group 7","4/5/23 5:24:39 AM"
"William Lamkin","2","2","28","EP","4","3","1:29.180","","1:29.180","1:29.18","18","2082.074","2","112.204","80.211","77.807","45.0","0","BMW 328","Broomfield CO","Colo","380424","Blue/Black","Hoosier/JessePratherMotorsports","Group 7","5/3/23 11:37:30 AM"
"Ralf Lindow","3","1","53","HP","5","1","1 Lap","","1 Lap","0","17","1998.395","2","116.653","77.152","76.561","42.5","0","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","Group 7","4/19/23 2:24:28 PM"
"Angus Crome","4","2","42","HP","6","2","45.423","","1 Lap","45.423","17","2043.818","8","117.581","76.543","74.86","42.5","0","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","Hoosier/Summit/G-Loc Brakes/(CPR,OTL,Mathis Racing/AMT)","Group 7","5/11/23 7:55:42 AM"
"Mark Weber","5","3","25","EP","7","4","1.391","","1 Lap","52.315","17","2045.209","8","117.443","76.633","74.809","42.5","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","Group 7","4/19/23 9:18:30 PM"
"Jack Schulz","6","3","75","HP","9","3","56.747","","1 Lap","1:43.561","17","2101.956","13","122.293","73.594","72.789","42.5","0","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 7","5/15/23 7:44:08 AM"
"Chris W Albin","7","4","41","HP","11","4","11.736","","1 Lap","1:55.297","17","2113.692","16","122.739","73.326","72.385","42.5","0","Volkswagen Golf","Maryland Heights MO","SILR","180831_1","Yellow","Group 7","5/4/23 4:50:40 PM"
"Bryon Prokopf","8","1","81","B-SPEC","12","1","1 Lap","","2 Laps","0","16","1993.921","14","122.958","73.196","72.22","40.0","0","Mazda 2","Maryland Heights MO","SILR","322859","White/Pink","G-LOC Brakes/Penniless Prokopf Racing","Group 7","4/5/23 7:40:25 PM"
"Guy Watney","9","5","27","HP","14","5","1 Lap","","3 Laps","1:25.299","15","2083.694","15","136.625","65.874","64.789","37.5","0","Toyota MR2","Overland Park KS","KCR","232601_1","R/WH","Anesthesia Service and Equipment","Group 7","5/13/23 8:46:43 AM"
"Cliff Ira","10","1","36","FP","2","1","4 Laps","","7 Laps","0","11","1390.079","4","109.721","82.026","71.219","27.5","1","Honda Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Group 7","4/13/23 12:49:30 PM"
"James Lynch","11","1","19","GTL","13","2","2 Laps","","9 Laps","0","9","1320.737","6","138.291","65.08","61.329","22.5","2","Datsun 1200","Saint Peters MO","STL","459340","White/Red/Black","Hankook Tire, Zekert Racing, Modern Hot Rods","Group 7","5/11/23 9:55:35 AM"
"Bill D. Miller","12","4","47","EP","3","2","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Weston MO","KCR","430782","white","Group 7","4/24/23 11:05:54 AM"
"Roy Lopshire","13","2","98","GTL","8","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/HOOSIER/JPM","Group 7","4/4/23 10:18:05 PM"
"Kenneth Patterson","14","5","92","EP","10","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Prelude","Cedar Falls IA","DMV","58523","Blue/Grey","Patterson Racing","Group 7","5/2/23 6:36:39 PM"
"David Reiter","15","6","14","HP","15","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 626","Eagle Ne","KAN","187634-1","black","Jesse Prather Motorsports, Motion Control Suspensions,Hoosier,Carbotech","Group 7","4/5/23 9:03:49 AM"
