"Event ID","Event Name","Started At","Ended At"
"315-877-2147484918-20180825","3et Camp Pato Branquense Kart 2018","2018-08-25 19:13:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924","125 SENIOR","1073748105","2 bateria","Race","2018-08-26 15:45:00 UTC","2018-08-26 16:00:19 UTC","PROVISIONAL","18","https://racehero.io/events/kart-pato-branco/results/1073748105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IURY MUCELIN","1","1","46","SENIOR","1","1","","","","0","18","824.622","11","41.351","92.283","83.296","19.080000000000002","0"
"LUCIAN P. BRANDALIZE","2","2","14","SENIOR","2","2","","","1.476","1.476","18","826.098","12","41.208","92.603","83.148","19.080000000000002","0"
"MARCIO DO LAGO","3","3","313","SENIOR","4","4","","","1.772","1.772","18","826.394","13","41.187","92.651","83.118","19.080000000000002","0"
"DIEGO BALEM","4","4","34","SENIOR","3","3","","","2.224","2.224","18","826.846","11","41.227","92.561","83.072","19.080000000000002","0"
"DANIEL TOZZO","5","5","6","SENIOR","10","10","","","3.156","3.156","18","827.778","7","41.085","92.881","82.979","19.080000000000002","0"
"JO?O CLAUDIO WILLIGTON","6","6","0","SENIOR","6","6","","","4.361","4.361","18","828.983","7","41.343","92.301","82.858","19.080000000000002","0"
"MARCOS DOS SANTOS","7","7","18","SENIOR","13","13","","","4.639","4.639","18","829.261","8","41.291","92.417","82.83","19.080000000000002","0"
"MARCELO STEFANES","8","8","8","SENIOR","12","12","","","11.806","11.806","18","836.428","17","41.631","91.662","82.121","19.080000000000002","0"
"PAULO ROBERTO GIUBLIN","9","9","61","SENIOR","5","5","","","18.087","18.087","18","842.709","14","41.592","91.748","81.509","19.080000000000002","0"
"ANDRE LUIZ NAPOLI","10","10","111","SENIOR","11","11","","","19.672","19.672","18","844.294","10","41.521","91.905","81.356","19.080000000000002","0"
"ROBERTO KENJI SATO","11","11","141","SENIOR","8","8","","","1 Lap","11.435","17","836.057","14","42.752","89.259","77.593","18.02","0"
"ALEXANDRE LANDIN","12","12","87","SENIOR","9","9","","","16 Laps","16 Laps","2","161.438","2","44.639","85.486","47.275","2.12","0"
"LUIZ AUGUSTO DE L. CORREA","13","13","99","SENIOR","7","7","","","16 Laps","16 Laps","2","174.03","2","57.548","66.31","43.855","2.12","0"
