"Event ID","Event Name","Started At","Ended At"
"315-877-2147484918-20180825","3et Camp Pato Branquense Kart 2018","2018-08-25 19:13:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","F4 LIGHT","1073748097","TOMADA DE TEMPO","Qualifying","2018-08-26 13:18:00 UTC","2018-08-26 13:28:47 UTC","PROVISIONAL","13","https://racehero.io/events/kart-pato-branco/results/1073748097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO FUCK","1","1","77","F.4 ALUGADO","2","1","","","","0","10","473.785","3","44.201","86.333","80.543","10.600000000000001","0"
"DAGNOR R. SCHNAIDER","2","2","6","F.4 ALUGADO","15","13","","","0.024","2:28.513","12","622.298","12","44.225","86.286","73.585","12.72","0"
"GABRIEL F. NAPOLI","3","3","73","F.4 ALUGADO","14","12","","","0.158","2:00.544","9","594.329","7","44.359","86.025","57.786","9.540000000000001","0"
"EVERTON LERNEM","4","1","39","","1","1","","","0.270","0","8","378.783","3","44.471","85.809","80.595","8.48","0"
"FERNANDO C. ZUCONELLI","5","4","33","F.4 ALUGADO","12","10","","","0.282","2:28.217","12","622.002","5","44.483","85.786","73.62","12.72","0"
"ANDERSON CALEFFE","6","2","05","","6","2","","","0.449","1:48.713","10","487.496","3","44.65","85.465","78.278","10.600000000000001","0"
"ALINE F. MORELATTO","7","5","66","F.4 ALUGADO","4","3","","","0.586","4 Laps","6","364.299","4","44.787","85.203","62.849","6.36","0"
"ELOY R. LATTMANN","8","6","60","F.4 ALUGADO","10","8","","","0.598","2 Laps","8","401.438","6","44.799","85.18","76.047","8.48","0"
"MAURICIO C. CALASSA","9","7","2","F.4 ALUGADO","11","9","","","0.619","2:43.59","13","637.375","5","44.82","85.141","77.832","13.780000000000001","0"
"TIAGO GUERIOS","10","8","391","F.4 ALUGADO","3","2","","","0.711","2:23.267","13","617.052","5","44.912","84.966","80.395","13.780000000000001","0"
"ANDRE ROBERTO KLAUSS","11","9","38","F.4 ALUGADO","5","4","","","0.775","2 Laps","8","393.446","4","44.976","84.845","77.591","8.48","0"
"JULIANO CARDOSO","12","10","9","F.4 ALUGADO","7","5","","","0.872","2:34.047","13","627.832","3","45.073","84.663","79.015","13.780000000000001","0"
"","13","3","55","","17","3","","","1.333","3:53.241","11","612.024","9","45.534","83.806","68.586","11.66","0"
"CHICO DREHER","14","11","129","F.4 ALUGADO","16","14","","","1.361","2:21.654","12","615.439","7","45.562","83.754","74.405","12.72","0"
"PAULO R. DE SOUZA","15","12","4","F.4 ALUGADO","13","11","","","1.678","41.643","10","515.428","10","45.879","83.175","74.036","10.600000000000001","0"
"CRISTIANO CONINCK","16","13","922","F.4 ALUGADO","9","7","","","2.126","1 Lap","9","471.764","6","46.327","82.371","72.799","9.540000000000001","0"
"RAFAEL GUERIOS","17","14","61","F.4 ALUGADO","8","6","","","5.890","30.164","9","503.949","8","50.091","76.181","68.15","9.540000000000001","0"
