"Event ID","Event Name","Started At","Ended At"
"315-877-2147484918-20180825","3et Camp Pato Branquense Kart 2018","2018-08-25 19:13:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","RD 135","1073748103","TOMADA DE TEMPO B","Qualifying","2018-08-26 13:18:00 UTC","2018-08-26 13:28:27 UTC","PROVISIONAL","11","https://racehero.io/events/kart-pato-branco/results/1073748103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TEILOMAR PIOVESAN","1","1","36","","11","11","","","","0","8","429.033","7","42.439","89.917","71.155","8.48","0"
"RONALDO A. MARTINS","2","2","38","","1","1","","","0.686","0 Laps","8","390.227","2","43.125","88.487","78.231","8.48","0"
"MAICON LENCINA","3","3","66","","10","10","","","1.377","2:19.433","11","568.466","7","43.816","87.091","73.841","11.66","0"
"RONALDO PANASSOL","4","4","557","","2","2","","","2.666","0 Laps","8","420.891","7","45.105","84.603","72.532","8.48","0"
"WAGNER O. C. CASAGRANDE","5","5","102","","8","8","","","2.677","1 Lap","7","381.51","4","45.116","84.582","70.017","7.42","0"
"DOUGLAS A. OZOL","6","6","99","","6","6","","","2.822","0 Laps","8","421.62","4","45.261","84.311","72.406","8.48","0"
"ANDRE MAURICIO DE OLIVEIRA","7","7","133","","3","3","","","2.898","1 Lap","7","374.571","2","45.337","84.17","71.314","7.42","0"
"","8","8","227","","5","5","","","3.487","4 Laps","4","255.436","2","45.926","83.09","59.757","4.24","0"
"","9","9","71","","4","4","","","3.589","2:51.608","11","600.641","5","46.028","82.906","69.885","11.66","0"
"","10","10","37","","7","7","","","4.649","2:52.262","11","601.295","10","47.088","81.04","69.809","11.66","0"
"","11","11","277","","9","9","","","7.681","42.521","8","471.554","4","50.12","76.137","64.739","8.48","0"
