"Event ID","Event Name","Started At","Ended At"
"315-877-2147484918-20180825","3et Camp Pato Branquense Kart 2018","2018-08-25 19:13:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924","125 SENIOR","1073748100","TOMADA DE TEMPO","Qualifying","2018-08-26 13:18:00 UTC","2018-08-26 13:31:58 UTC","PROVISIONAL","13","https://racehero.io/events/kart-pato-branco/results/1073748100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIAN P. BRANDALIZE","1","1","14","SENIOR","6","6","","","","0","10","483.595","5","41.195","92.633","78.909","10.600000000000001","0"
"DANIEL TOZZO","2","2","6","SENIOR","2","2","","","0.018","30.636","11","514.231","5","41.213","92.592","81.629","11.66","0"
"IURY MUCELIN","3","3","46","SENIOR","13","13","","","0.026","3 Laps","7","380.974","3","41.221","92.574","70.115","7.42","0"
"PAULO ROBERTO GIUBLIN","4","4","61","SENIOR","4","4","","","0.035","35.813","11","519.408","5","41.23","92.554","80.815","11.66","0"
"MARCOS DOS SANTOS","5","5","18","SENIOR","5","5","","","0.036","38.331","11","521.926","3","41.231","92.552","80.425","11.66","0"
"DIEGO BALEM","6","6","34","SENIOR","11","11","","","0.051","1 Lap","9","458.166","5","41.246","92.518","74.96","9.540000000000001","0"
"MARCELO STEFANES","7","7","8","SENIOR","1","1","","","0.150","43.485","11","527.08","8","41.345","92.297","79.639","11.66","0"
"JO?O CLAUDIO WILLIGTON","8","8","0","SENIOR","3","3","","","0.252","1:59.352","13","602.947","6","41.447","92.069","82.276","13.780000000000001","0"
"MARCIO DO LAGO","9","9","313","SENIOR","12","12","","","0.358","4 Laps","6","338.112","6","41.553","91.835","67.717","6.36","0"
"ANDRE LUIZ NAPOLI","10","10","111","SENIOR","10","10","","","0.367","3 Laps","7","372.593","6","41.562","91.815","71.692","7.42","0"
"ALEXANDRE LANDIN","11","11","87","SENIOR","7","7","","","0.771","3 Laps","7","364.987","2","41.966","90.931","73.186","7.42","0"
"ROBERTO KENJI SATO","12","12","141","SENIOR","9","9","","","1.246","41.141","10","524.736","6","42.441","89.913","72.722","10.600000000000001","0"
"LUIZ AUGUSTO DE L. CORREA","13","13","99","SENIOR","8","8","","","1.262","5 Laps","5","285.011","5","42.457","89.879","66.945","5.300000000000001","0"
