"Event ID","Event Name","Started At","Ended At"
"315-877-2147484918-20180825","3et Camp Pato Branquense Kart 2018","2018-08-25 19:13:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924","125 SENIOR","1073748104","1 bateria","Race","2018-08-26 15:45:00 UTC","2018-08-26 16:03:36 UTC","PROVISIONAL","18","https://racehero.io/events/kart-pato-branco/results/1073748104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IURY MUCELIN","1","1","46","SENIOR","3","3","","","","0","18","1025.639","17","41.471","92.016","66.971","19.080000000000002","0"
"LUCIAN P. BRANDALIZE","2","2","14","SENIOR","1","1","","","2.086","2.086","18","1027.725","17","41.665","91.588","66.835","19.080000000000002","0"
"DIEGO BALEM","3","3","34","SENIOR","6","6","","","2.345","2.345","18","1027.984","18","41.676","91.563","66.818","19.080000000000002","0"
"MARCIO DO LAGO","4","4","313","SENIOR","9","9","","","2.787","2.787","18","1028.426","14","41.382","92.214","66.789","19.080000000000002","0"
"PAULO ROBERTO GIUBLIN","5","5","61","SENIOR","4","4","","","4.620","4.62","18","1030.259","14","41.614","91.7","66.671","19.080000000000002","0"
"JO?O CLAUDIO WILLIGTON","6","6","0","SENIOR","8","8","","","6.224","6.224","18","1031.863","11","41.618","91.691","66.567","19.080000000000002","0"
"LUIZ AUGUSTO DE L. CORREA","7","7","99","SENIOR","13","13","","","16.882","16.882","18","1042.521","18","42.324","90.162","65.886","19.080000000000002","0"
"ROBERTO KENJI SATO","8","8","141","SENIOR","12","12","","","18.727","18.727","18","1044.366","17","42.644","89.485","65.77","19.080000000000002","0"
"ALEXANDRE LANDIN","9","9","87","SENIOR","11","11","","","18.816","18.816","18","1044.455","8","42.439","89.917","65.764","19.080000000000002","0"
"DANIEL TOZZO","10","10","6","SENIOR","2","2","","","20.128","20.128","18","1045.767","12","41.589","91.755","65.682","19.080000000000002","0"
"ANDRE LUIZ NAPOLI","11","11","111","SENIOR","10","10","","","31.178","31.178","18","1056.817","16","42.109","90.622","64.995","19.080000000000002","0"
"MARCELO STEFANES","12","12","8","SENIOR","7","7","","","7 Laps","7 Laps","11","738.262","11","41.634","91.656","56.858","11.66","0"
"MARCOS DOS SANTOS","13","13","18","SENIOR","5","5","","","9 Laps","9 Laps","9","656.832","6","42.257","90.305","52.287","9.540000000000001","0"
