"Event ID","Event Name","Started At","Ended At"
"315-877-2147484918-20180825","3et Camp Pato Branquense Kart 2018","2018-08-25 19:13:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","F4 LIGHT","1073748093","WARM UP","Practice","2018-08-26 11:26:00 UTC","2018-08-26 11:36:45 UTC","PROVISIONAL","12","https://racehero.io/events/kart-pato-branco/results/1073748093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO FUCK","1","1","77","F.4 ALUGADO","1","1","","","","0","12","608.493","9","44.518","85.718","75.255","12.72","0"
"ANDRE ROBERTO KLAUSS","2","2","38","F.4 ALUGADO","4","3","","","1 Lap","1 Lap","11","607.211","10","46.431","82.186","69.129","11.66","0"
"DAGNOR R. SCHNAIDER","3","3","6","F.4 ALUGADO","5","4","","","2 Laps","2 Laps","10","566.216","9","44.516","85.722","67.395","10.600000000000001","0"
"ANDERSON CALEFFE","4","1","05","","2","1","","","3 Laps","0","9","479.959","8","44.738","85.297","71.556","9.540000000000001","0"
"ALINE F. MORELATTO","5","4","66","F.4 ALUGADO","3","2","","","4 Laps","4 Laps","8","455.329","6","45.146","84.526","67.046","8.48","0"
"FERNANDO C. ZUCONELLI","6","5","33","F.4 ALUGADO","7","6","","","4 Laps","4 Laps","8","480.229","5","44.112","86.507","63.57","8.48","0"
"CRISTIANO CONINCK","7","6","922","F.4 ALUGADO","6","5","","","7 Laps","7 Laps","5","323.937","4","46.728","81.664","58.9","5.300000000000001","0"
"ELOY R. LATTMANN","8","7","60","F.4 ALUGADO","8","","","","7 Laps","7 Laps","5","463.186","5","45.645","83.602","41.193","5.300000000000001","0"
"JULIANO CARDOSO","9","8","9","F.4 ALUGADO","10","","","","8 Laps","8 Laps","4","607.47","4","45.882","83.17","25.127","4.24","0"
"RAFAEL GUERIOS","10","9","334","F.4 ALUGADO","11","","","","9 Laps","10.287","3","618.78","3","44.965","84.866","18.501","3.18","0"
"PAULO R. DE SOUZA","11","10","4","F.4 ALUGADO","9","","","","10 Laps","10 Laps","2","370.595","2","48.155","79.244","20.594","2.12","0"
"CHICO DREHER","12","11","129","F.4 ALUGADO","11","","","","11 Laps","11 Laps","1","604.221","1","184.959","20.632","6.316","1.06","0"
"EVERTON LERNEM","13","2","39","","0","","","","12 Laps","35.227","0","515.186","0","0.0","0.0","0.0","0.0","0"
