"Event ID","Event Name","Started At","Ended At"
"315-877-2147484918-20180825","3et Camp Pato Branquense Kart 2018","2018-08-25 19:13:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","CADETE/MIRIM","1073748091","WARM UP","Practice","2018-08-26 11:25:00 UTC","2018-08-26 11:39:23 UTC","PROVISIONAL","10","https://racehero.io/events/kart-pato-branco/results/1073748091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Classe Sec"
"DARTAGNAN POTRICH","1","1","2","CADETE","2","2","","","","0","10","549.913","9","48.319","78.975","69.393","10.600000000000001","0","CADETE"
"ROMULO RIBAS","2","2","7","CADETE","4","3","","","1.875","1.875","10","551.788","8","47.705","79.992","69.157","10.600000000000001","0","CADETE"
"GABRIEL LUCATEL MOURA","3","3","386","CADETE","1","1","","","1.902","1.902","10","551.815","10","48.514","78.658","69.154","10.600000000000001","0","CADETE"
"LUCAS ZANELLA","4","1","108","MIRIM","7","2","","","14.671","0","10","564.584","5","48.682","78.386","67.59","10.600000000000001","0","MIRIM"
"01","5","1","01","","3","1","","","15.581","0","10","565.494","10","48.81","78.181","67.481","10.600000000000001","0"
"77","6","2","77","","5","2","","","16.159","0.578","10","566.072","5","48.718","78.328","67.412","10.600000000000001","0"
"ALFREDO V.  IBIAPINA FILHO","7","4","8","CADETE","8","4","","","23.259","23.259","10","573.172","8","48.221","79.136","66.577","10.600000000000001","0","CADETE"
"DAVI AIKMIM","8","2","32","MIRIM","6","1","","","2:39.562","2:24.891","10","709.475","3","49.75","76.704","53.786","10.600000000000001","0","MIRIM"
"ANA BEATRIZ M ZANELLA","9","5","66","CADETE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CADETE"
"RAFAEL B. VASCO","10","6","18","CADETE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CADETE"
