"Event ID","Event Name","Started At","Ended At"
"315-877-2147484918-20180825","3et Camp Pato Branquense Kart 2018","2018-08-25 19:13:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","RD 135","1073748096","WARM UP","Practice","2018-08-26 11:27:00 UTC","2018-08-26 11:49:35 UTC","PROVISIONAL","15","https://racehero.io/events/kart-pato-branco/results/1073748096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEMAR ZONATTO","1","1","34","RD- 135 - A","0","","","","","0","7","1150.937","6","42.826","89.105","23.209","7.42","0"
"EDERSON O. DE JESUS","2","2","35","RD- 135 - A","3","","","","0.454","-1 Laps","8","636.032","6","43.28","88.17","47.998","8.48","0"
"SERGIO RICARDO ANTUNES","3","1","970","","1","1","","","0.775","0","7","401.363","6","43.601","87.521","66.553","7.42","0"
"ELOY ROBERTO LATTMANN","4","1","60","RD - 135 - B","9","","","","0.875","0","6","617.83","4","43.701","87.321","37.059","6.36","0"
"DIEGO SANTA CATARINA","5","2","46","RD - 135 - B","5","","","","1.272","-1 Laps","7","607.758","7","44.098","86.535","43.952","7.42","0"
"","6","2","1","","10","","","","1.715","14:07.176","15","1248.539","13","44.541","85.674","45.846","15.9","0"
"","7","3","19","","15","","","","2.162","7:30.353","1","851.716","1","44.988","84.823","4.48","1.06","0"
"ANDERSON P. SOUZA","8","3","27","RD - 135 - B","4","","","","2.730","0 Laps","6","607.02","4","45.556","83.765","37.719","6.36","0"
"EDUARDO CESAR MARTINEZ DURRA","9","4","130","RD - 135 - B","8","","","","2.866","20.511","6","638.341","4","45.692","83.516","35.868","6.36","0"
"BRUNO D. BORCHVELD","10","5","6","RD - 135 - B","8","","","","2.915","1 Lap","5","603.595","5","45.741","83.426","31.611","5.3","0"
"MATEUS GIORDANI OSMARINI","11","6","101","RD - 135 - B","6","","","","2.940","10.788","7","628.618","5","45.766","83.381","42.493","7.42","0"
"RONALDO PANASSOL","12","7","557","RD - 135 - B","2","","","","3.036","-1 Laps","7","604.409","7","45.862","83.206","44.195","7.42","0"
"DOUGLAS A. OZOL","13","8","99","RD - 135 - B","7","","","","3.241","20.128","7","637.958","6","46.067","82.836","41.871","7.42","0"
"ANDRE MAURICIO DE OLIVEIRA","14","9","133","RD - 135 - B","11","","","","3.650","1 Lap","5","588.959","3","46.476","82.107","32.396","5.3","0"
"JOSNEI MARIANO DOS SANTOS","15","10","37","RD - 135 - B","0","","","","4.891","2.068","2","619.898","2","47.717","79.971","12.312","2.12","0"
"EDUARDO ILDEBRANDO","16","3","227","RD- 135 - A","16","","","","15.231","2:00.053","1","1270.99","1","58.057","65.729","3.002","1.06","0"
"TEILOMAR PIOVESAN","17","4","36","RD- 135 - A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RONALDO A. MARTTINS","18","5","38","RD- 135 - A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAICON LENCINA","19","6","66","RD- 135 - A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WAGNER O. C. CASAGRANDE","20","11","102","RD - 135 - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ORACEL A.M. DE OLIVEIRA","21","7","168","RD- 135 - A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVANGELO ANTUNES","22","1","175","RD - 135 - A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
