"Event ID","Event Name","Started At","Ended At"
"315-877-2147484918-20180825","3et Camp Pato Branquense Kart 2018","2018-08-25 19:13:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","CADETE/MIRIM","1073748099","TOMADA DE TEMPO","Qualifying","2018-08-26 13:18:00 UTC","2018-08-26 13:29:56 UTC","PROVISIONAL","11","https://racehero.io/events/kart-pato-branco/results/1073748099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Classe Sec"
"ROMULO RIBAS","1","1","7","CADETE","6","6","","","","0","11","611.049","8","47.498","80.34","68.695","11.66","0","CADETE"
"DARTAGNAN POTRICH","2","2","2","CADETE","4","4","","","0.165","0.338","11","611.387","4","47.663","80.062","68.657","11.66","0","CADETE"
"ALFREDO V.  IBIAPINA FILHO","3","3","8","CADETE","2","2","","","0.313","1.133","11","612.182","8","47.811","79.814","68.568","11.66","0","CADETE"
"FILIPI VRIESMANN","4","1","01","MIRIM","9","2","","","0.352","0","11","619.072","4","47.85","79.749","67.805","11.66","0"
"GABRIEL LUCATEL MOURA","5","4","386","CADETE","1","1","","","0.423","1.274","11","612.323","8","47.921","79.631","68.552","11.66","0","CADETE"
"RAFAEL B. VASCO","6","5","18","CADETE","7","7","","","0.463","9.217","11","620.266","5","47.961","79.565","67.674","11.66","0","CADETE"
"LUCAS ZANELLA","7","2","108","MIRIM","10","3","","","0.857","18.522","11","637.594","10","48.355","78.916","65.835","11.66","0","MIRIM"
"ANA BEATRIZ M ZANELLA","8","6","66","CADETE","3","3","","","0.890","26.356","11","637.405","3","48.388","78.863","65.855","11.66","0","CADETE"
"IGOR VACARI","9","7","77","CADETE","5","5","","","1.110","12.604","11","623.653","7","48.608","78.506","67.307","11.66","0"
"DAVI AIKMIM","10","3","32","MIRIM","8","1","","","1.827","24.044","11","643.116","10","49.325","77.364","65.27","11.66","0","MIRIM"
