"Event ID","Event Name","Started At","Ended At"
"315-877-2147484918-20180825","3et Camp Pato Branquense Kart 2018","2018-08-25 19:13:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","F4 LIGHT","1073748108","1 bateria","Race","2018-08-26 15:45:00 UTC","2018-08-26 16:01:46 UTC","PROVISIONAL","20","https://racehero.io/events/kart-pato-branco/results/1073748108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO FUCK","1","1","77","F.4 ALUGADO","1","1","","","","0","20","945.165","18","44.287","86.165","80.748","21.200000000000003","0"
"DAGNOR R. SCHNAIDER","2","2","6","F.4 ALUGADO","2","2","","","1.447","1.447","20","946.612","11","44.388","85.969","80.624","21.200000000000003","0"
"ELOY R. LATTMANN","3","3","60","F.4 ALUGADO","8","7","","","5.492","5.492","20","950.657","7","44.633","85.497","80.281","21.200000000000003","0"
"TIAGO GUERIOS","4","4","391","F.4 ALUGADO","10","9","","","6.373","6.373","20","951.538","9","44.534","85.687","80.207","21.200000000000003","0"
"FERNANDO C. ZUCONELLI","5","5","33","F.4 ALUGADO","5","4","","","7.049","7.049","20","952.214","9","44.475","85.801","80.15","21.200000000000003","0"
"ANDERSON CALEFFE","6","6","05","F.4 ALUGADO","6","5","","","7.483","7.483","20","952.648","9","44.656","85.453","80.114","21.200000000000003","0"
"EVERTON LERNEM","7","7","39","F.4 ALUGADO","4","3","","","9.918","9.918","20","955.083","16","44.598","85.564","79.909","21.200000000000003","0"
"ZECA PEGORARO","8","8","55","F.4 ALUGADO","11","10","","","29.831","29.831","20","974.996","16","45.621","83.646","78.277","21.200000000000003","0"
"RAFAEL GUERIOS","9","9","61","F.4 ALUGADO","17","16","","","33.613","33.613","20","978.778","20","44.873","85.04","77.975","21.200000000000003","0"
"JULIANO CARDOSO","10","10","9","F.4 ALUGADO","12","12","","","42.114","42.114","20","987.279","5","45.404","84.045","77.303","21.200000000000003","0"
"CHICO DREHER","11","11","129","F.4 ALUGADO","14","13","","","1 Lap","2.727","19","947.892","13","45.523","83.826","76.49","20.14","0"
"MAURICIO C. CALASSA","12","12","2","F.4 ALUGADO","9","8","","","1 Lap","24.806","19","969.971","9","44.889","85.01","74.749","20.14","0"
"PAULO R. DE SOUZA","13","13","4","F.4 ALUGADO","15","14","","","1 Lap","45.619","19","990.784","16","45.708","83.486","73.178","20.14","0"
"ALINE F. MORELATTO","14","14","66","F.4 ALUGADO","7","6","","","5 Laps","45.747","15","990.912","9","44.911","84.968","57.765","15.9","0"
"CRISTIANO CONINCK","15","15","922","F.4 ALUGADO","16","15","","","6 Laps","6 Laps","14","803.784","6","45.946","83.054","66.466","14.84","0"
"GIOVANNI F. NAPOLI","16","16","73","F.4 ALUGADO","0","","","","20 Laps","20 Laps","0","49.224","0","0.0","0.0","0.0","0.0","0"
"ANDRE ROBERTO KLAUSS","17","17","38","F.4 ALUGADO","11","11","","","20 Laps","20 Laps","0","50.129","0","0.0","0.0","0.0","0.0","0"
