"Event ID","Event Name","Started At","Ended At"
"315-877-2147484918-20180825","3et Camp Pato Branquense Kart 2018","2018-08-25 19:13:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","F4 LIGHT","1073748109","2 bateria","Race","2018-08-26 15:45:00 UTC","2018-08-26 16:00:53 UTC","PROVISIONAL","19","https://racehero.io/events/kart-pato-branco/results/1073748109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO FUCK","1","1","77","F.4 ALUGADO","1","1","","","","0","19","906.206","18","44.321","86.099","80.008","20.14","0"
"TIAGO GUERIOS","2","2","391","F.4 ALUGADO","4","4","","","4.816","4.816","19","911.022","4","44.478","85.795","79.585","20.14","0"
"ELOY R. LATTMANN","3","3","60","F.4 ALUGADO","3","3","","","6.879","6.879","19","913.085","15","44.683","85.402","79.406","20.14","0"
"ANDERSON CALEFFE","4","4","05","F.4 ALUGADO","6","6","","","7.283","7.283","19","913.489","11","44.571","85.616","79.37","20.14","0"
"DAGNOR R. SCHNAIDER","5","5","6","F.4 ALUGADO","2","2","","","7.413","7.413","19","913.619","8","44.631","85.501","79.359","20.14","0"
"FERNANDO C. ZUCONELLI","6","6","33","F.4 ALUGADO","5","5","","","7.752","7.752","19","913.958","17","44.384","85.977","79.33","20.14","0"
"GIOVANNI F. NAPOLI","7","7","73","F.4 ALUGADO","16","15","","","7.971","7.971","19","914.177","18","44.383","85.979","79.311","20.14","0"
"RAFAEL GUERIOS","8","8","61","F.4 ALUGADO","9","9","","","16.462","16.462","19","922.668","11","44.576","85.607","78.581","20.14","0"
"ZECA PEGORARO","9","9","55","F.4 ALUGADO","8","8","","","21.060","21.06","19","927.266","9","45.224","84.38","78.191","20.14","0"
"MAURICIO C. CALASSA","10","10","2","F.4 ALUGADO","12","12","","","27.341","27.341","19","933.547","19","45.176","84.47","77.665","20.14","0"
"ALINE F. MORELATTO","11","11","66","F.4 ALUGADO","14","14","","","27.877","27.877","19","934.083","15","44.766","85.243","77.621","20.14","0"
"CHICO DREHER","12","12","129","F.4 ALUGADO","11","11","","","30.301","30.301","19","936.507","8","45.517","83.837","77.42","20.14","0"
"PAULO R. DE SOUZA","13","13","4","F.4 ALUGADO","13","13","","","31.657","31.657","19","937.863","19","45.79","83.337","77.308","20.14","0"
"ANDRE ROBERTO KLAUSS","14","14","38","F.4 ALUGADO","17","16","","","41.218","41.218","19","947.424","6","45.682","83.534","76.528","20.14","0"
"JULIANO CARDOSO","15","15","9","F.4 ALUGADO","10","10","","","46.425","46.425","19","952.631","17","45.067","84.674","76.109","20.14","0"
"EVERTON LERNEM","16","16","39","F.4 ALUGADO","7","7","","","16 Laps","16 Laps","3","195.876","3","44.927","84.938","58.445","3.18","0"
