"Event ID","Event Name","Started At","Ended At"
"315-877-2147484918-20180825","3et Camp Pato Branquense Kart 2018","2018-08-25 19:13:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","RD 135","1073748113","2 bateria","Race","2018-08-26 15:45:00 UTC","2018-08-26 15:58:02 UTC","PROVISIONAL","15","https://racehero.io/events/kart-pato-branco/results/1073748113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TEILOMAR PIOVESAN","1","1","36","RD - 135 - A","2","2","","","","0","15","713.944","15","42.651","89.47","80.174","15.9","0"
"RONALDO A. MARTINS","2","2","38","RD - 135 - A","1","1","","","1.327","1.327","15","715.271","14","42.874","89.005","80.026","15.9","0"
"ELOY ROBERTO LATTMANN","3","3","60","RD - 135 - A","3","3","","","1.551","1.551","15","715.495","14","42.85","89.055","80.001","15.9","0"
"SERGIO RICARDO ANTUNES","4","4","970","RD - 135 - A","5","5","","","23.546","23.546","15","737.49","3","43.519","87.686","77.615","15.9","0"
"MAICON LENCINA","5","5","66","RD - 135 - A","11","8","","","40.323","40.323","15","754.267","4","43.892","86.941","75.888","15.9","0"
"TIAGO M MELLO","6","6","1","RD - 135 - A","8","7","","","45.306","45.306","15","759.25","3","44.958","84.879","75.39","15.9","0"
"EDERSON DE JESUS","7","7","35","RD - 135 - A","7","6","","","45.434","45.434","15","759.378","2","45.155","84.509","75.377","15.9","0"
"DIEGO S CATARINA","8","1","46","RD - 135 - B","6","1","","","45.525","0","15","759.469","2","44.578","85.603","75.368","15.9","0"
"ANDERSON SOUZA","9","2","27","RD - 135 - B","9","2","","","45.964","0.439","15","759.908","7","44.856","85.072","75.325","15.9","0"
"ANDRE MAURICIO DE OLIVEIRA","10","3","133","RD - 135 - B","10","3","","","1 Lap","1 Lap","14","715.373","3","45.245","84.341","74.68","14.84","0"
"WAGNER O. C. CASAGRANDE","11","4","102","RD - 135 - B","18","8","","","1 Lap","1 Lap","14","737.241","8","45.287","84.263","72.465","14.84","0"
"DOUGLAS A. OZOL","12","5","99","RD - 135 - B","12","4","","","1 Lap","1 Lap","14","749.14","2","45.95","83.047","71.314","14.84","0"
"JOSNEI MARIANO DOS SANTOS","13","6","37","RD - 135 - B","17","7","","","1 Lap","1.868","14","761.337","8","46.51","82.047","70.171","14.84","0"
"EVANGELO ANTUNES","14","8","71","RD - 135 - A","13","9","","","2 Laps","15.2","13","729.144","12","47.846","79.756","68.036","13.780000000000001","0"
"BRUNO BORCHVELD","15","7","6","RD - 135 - B","14","5","","","2 Laps","2 Laps","13","755.716","7","45.985","82.984","65.644","13.780000000000001","0"
"LAURI DALLA VECHIA","16","9","277","RD - 135 - A","20","11","","","2 Laps","53.157","13","767.101","4","50.176","76.052","64.669","13.780000000000001","0"
"JOSEMAR ZONATTO","17","10","34","RD - 135 - A","4","4","","","4 Laps","18.687","11","732.631","4","42.862","89.03","57.295","11.66","0"
"EDUARDO CESAR MARTINEZ DURRA","18","8","130","RD - 135 - B","19","9","","","5 Laps","5 Laps","10","549.834","3","44.859","85.067","69.403","10.600000000000001","0"
"RONALDO PANASSOL","19","9","557","RD - 135 - B","15","6","","","6 Laps","6 Laps","9","494.722","6","46.51","82.047","69.421","9.540000000000001","0"
"EDUARDO ILDEBRANDO","20","11","227","RD - 135 - A","16","10","","","9 Laps","9 Laps","6","524.839","3","46.393","82.254","43.625","6.36","0"
