"Event ID","Event Name","Started At","Ended At"
"315-877-2147484918-20180825","3et Camp Pato Branquense Kart 2018","2018-08-25 19:13:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","RD 135","1073748112","1 bateria","Race","2018-08-26 15:45:00 UTC","2018-08-26 15:57:45 UTC","PROVISIONAL","15","https://racehero.io/events/kart-pato-branco/results/1073748112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RONALDO A. MARTINS","1","1","38","RD - 135 - A","4","4","","","","0","15","714.733","13","43.097","88.544","80.086","15.9","0"
"TEILOMAR PIOVESAN","2","2","36","RD - 135 - A","1","1","","","0.383","0.383","15","715.116","9","42.881","88.99","80.043","15.9","0"
"ELOY ROBERTO LATTMANN","3","3","60","RD - 135 - A","3","3","","","0.609","0.609","15","715.342","10","43.078","88.583","80.018","15.9","0"
"JOSEMAR ZONATTO","4","4","34","RD - 135 - A","2","2","","","4.742","4.742","15","719.475","8","42.851","89.053","79.558","15.9","0"
"SERGIO RICARDO ANTUNES","5","5","970","RD - 135 - A","7","6","","","11.484","11.484","15","726.217","8","43.538","87.648","78.819","15.9","0"
"DIEGO S CATARINA","6","1","46","RD - 135 - B","5","1","","","12.016","0","15","726.749","5","43.646","87.431","78.762","15.9","0"
"EDERSON DE JESUS","7","6","35","RD - 135 - A","6","5","","","12.928","12.928","15","727.661","5","43.652","87.419","78.663","15.9","0"
"TIAGO M MELLO","8","7","1","RD - 135 - A","9","8","","","33.339","33.339","15","748.072","9","44.993","84.813","76.517","15.9","0"
"ANDERSON SOUZA","9","2","27","RD - 135 - B","11","3","","","38.602","26.586","15","753.335","5","44.969","84.858","75.982","15.9","0"
"ANDRE MAURICIO DE OLIVEIRA","10","3","133","RD - 135 - B","16","8","","","43.452","31.436","15","758.185","6","45.721","83.463","75.496","15.9","0"
"MAICON LENCINA","11","8","66","RD - 135 - A","8","7","","","45.701","45.701","15","760.434","6","43.863","86.998","75.273","15.9","0"
"DOUGLAS A. OZOL","12","4","99","RD - 135 - B","14","6","","","1 Lap","1 Lap","14","719.314","7","45.685","83.529","74.271","14.84","0"
"EVANGELO ANTUNES","13","9","71","RD - 135 - A","18","10","","","1 Lap","20.399","14","735.132","8","47.162","80.913","72.673","14.84","0"
"BRUNO BORCHVELD","14","5","6","RD - 135 - B","15","7","","","1 Lap","15.541","14","742.29","8","46.972","81.24","71.972","14.84","0"
"RONALDO PANASSOL","15","6","557","RD - 135 - B","12","4","","","1 Lap","37.165","14","763.914","5","45.67","83.556","69.935","14.84","0"
"EDUARDO ILDEBRANDO","16","10","227","RD - 135 - A","17","9","","","2 Laps","5.082","13","719.815","11","45.817","83.288","68.918","13.78","0"
"JOSNEI MARIANO DOS SANTOS","17","7","37","RD - 135 - B","19","9","","","2 Laps","16.059","13","742.808","9","51.373","74.28","66.784","13.78","0"
"WAGNER O. C. CASAGRANDE","18","8","102","RD - 135 - B","13","5","","","3 Laps","3 Laps","12","618.364","9","45.219","84.389","74.053","12.72","0"
"EDUARDO CESAR MARTINEZ DURRA","19","9","130","RD - 135 - B","10","2","","","4 Laps","4 Laps","11","560.216","10","44.762","85.251","74.928","11.66","0"
"LAURI DALLA VECHIA","20","11","277","RD - 135 - A","20","11","","","4 Laps","4 Laps","11","618.389","4","50.6","75.415","67.88","11.66","0"
