"Event ID","Event Name","Started At","Ended At"
"315-877-2147484918-20180825","3et Camp Pato Branquense Kart 2018","2018-08-25 19:13:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924","125 SENIOR","1073748094","WARM UP","Practice","2018-08-26 11:26:00 UTC","2018-08-26 11:36:27 UTC","PROVISIONAL","12","https://racehero.io/events/kart-pato-branco/results/1073748094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IURY MUCELIN","1","1","46","SENIOR","12","12","","","","0","5","298.997","5","40.842","93.433","63.813","5.300000000000001","0"
"LUCIAN P. BRANDALIZE","2","2","14","SENIOR","4","4","","","0.311","1:08.416","7","367.413","5","41.153","92.727","72.703","7.42","0"
"JO?O CLAUDIO WILLIGTON","3","3","0","SENIOR","3","3","","","0.327","5:00.111","11","599.108","10","41.169","92.691","70.064","11.66","0"
"MARCOS DOS SANTOS","4","4","18","SENIOR","7","7","","","0.410","4:57.726","12","596.723","8","41.252","92.505","76.739","12.72","0"
"MARCELO STEFANES","5","5","8","SENIOR","1","1","","","0.497","3:43.583","11","522.58","4","41.339","92.31","80.325","11.66","0"
"PAULO ROBERTO GIUBLIN","6","6","61","SENIOR","8","8","","","0.555","4:07.344","9","546.341","7","41.397","92.181","62.862","9.540000000000001","0"
"DIEGO BALEM","7","7","34","SENIOR","11","11","","","0.660","1:25.76","7","384.757","7","41.502","91.947","69.426","7.42","0"
"MARCIO DO LAGO","8","8","313","SENIOR","2","2","","","0.726","0 Laps","5","263.441","3","41.568","91.801","72.426","5.300000000000001","0"
"ANDRE LUIZ NAPOLI","9","9","111","SENIOR","10","10","","","0.951","4:59.034","11","598.031","7","41.793","91.307","70.19","11.66","0"
"ALEXANDRE LANDIN","10","10","87","SENIOR","9","9","","","0.996","2:02.323","8","421.32","5","41.838","91.209","72.458","8.48","0"
"ROBERTO KENJISATO","11","11","141","SENIOR","5","5","","","1.544","4:02.237","11","541.234","7","42.386","90.03","77.556","11.66","0"
"LUIZ AUGUSTO DE L. CORREA","12","12","99","SENIOR","6","6","","","1.938","3:29.58","10","508.577","7","42.78","89.201","75.033","10.600000000000001","0"
"DANIEL TOZZO","13","13","6","SENIOR","0","","","","","5:16.245","2","615.242","0","0.0","0.0","12.405","2.12","0"
