"Event ID","Event Name","Started At","Ended At"
"432-3332-2147483649-20220603","AER at Summit Point 2022","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2022 SP-Main Competitors","1073741827","Race 1","Race","2022-06-04 13:00:00 UTC","2022-06-04 21:03:11 UTC","FINAL","273","https://racehero.io/events/aer-at-summit-point-2022/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"944Banger","1","1","682","4","1","1","","","","0","273","28729.299","28","79.958","90.047","68.418","546.0","0","1988 PORSCHE 944 🦃","Black"
"RSC Racing","2","2","343","4","5","5","3 Laps","","3 Laps","32.026","270","28761.325","259","83.668","86.054","67.591","540.0","0","2011 Porsche Cayman","Red"
"Drunken Squirrel Racing","3","1","7","3","10","4","3 Laps","","6 Laps","0","267","28787.612","132","84.037","85.677","66.779","534.0","0","1995 FORD Mustang","Silver"
"Angry Croc Racing","4","3","505","4","6","6","3 Laps","","9 Laps","9 Laps","264","28235.117","258","83.144","86.597","67.32","528.0","0","2014 Porsche Cayman S","Black"
"BW MOTORSPORTS","5","2","91","3","12","5","9:26.205","","9 Laps","13.71","264","28801.322","44","84.737","84.969","65.997","528.0","0","1997 BMW M3"
"CRAFTSMAN AUTO CARE","6","1","107","2","19","3","5 Laps","","14 Laps","0","259","28748.268","130","86.442","83.293","64.867","518.0","0","2002 BMW 330Ci","Blue"
"Busy Guys Racing","7","3","133","3","8","2","1 Lap","","15 Laps","4.925","258","28792.537","104","83.975","85.74","64.517","516.0","0","2015 NISSAN 370Z","Yellow"
"BUTTON DOWN RACING","8","4","981","3","15","8","1 Lap","","16 Laps","17.014","257","28804.626","52","85.501","84.21","64.24","514.0","0","2009 Porsche Cayman","White"
"Past Gas Racing","9","1","410","1","26","4","2 Laps","","18 Laps","0","255","28737.485","232","88.793","81.087","63.889","510.0","0","1987 BMW 325iS","White"
"Prestige Worldwide Motorsports","10","2","762","1","27","5","1 Lap","","19 Laps","33.434","254","28770.919","58","87.605","82.187","63.564","508.0","0","1993 BMW 325","Red"
"Riza Racing","11","3","992","1","24","2","15.528","","19 Laps","48.962","254","28786.447","12","88.496","81.36","63.53","508.0","0","2001 BMW 325Ci","Blue"
"Victory Layne Motorsports","12","2","198","2","20","4","2 Laps","","21 Laps","7 Laps","252","28737.138","152","86.586","83.154","63.138","504.0","0","2001 BMW 330Ci","Black"
"Sinical Too","13","5","169","3","17","10","4 Laps","","25 Laps","19 Laps","248","27655.426","108","85.263","84.445","64.566","496.0","0","1992 BMW 325i","Black"
"Gription Motorsports","14","4","130","1","25","3","5 Laps","","30 Laps","2.651","243","28740.136","22","88.17","81.66","60.877","486.0","0","2002 LEXUS IS300","Silver"
"Turn 2 Motorsport","15","3","144","2","11","1","1 Lap","","31 Laps","35.587","242","28783.855","41","85.68","84.034","60.534","484.0","0","2001 BMW 330Ci","Black"
"Team Troxell","16","5","325","1","31","9","1 Lap","","32 Laps","29.223","241","28766.708","183","89.242","80.68","60.32","484.0","0","1993 BMW 325iS","Red"
"Weee Racing ???","17","6","124","1","28","6","1 Lap","","33 Laps","15 Laps","240","27942.143","183","90.587","79.482","61.842","480.0","0","1988 Porsche 944","Black"
"FOOS","18","4","137","2","22","6","1 Lap","","34 Laps","20 Laps","239","27040.627","140","84.986","84.72","63.638","476.0","0","1996 Nissan 240Sx"
