"Event ID","Event Name","Started At","Ended At"
"432-3332-2147483649-20220603","AER at Summit Point 2022","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2022 SP-Main Competitors","1073741826","Qualifying 1","Qualifying","2022-06-03 17:30:00 UTC","2022-06-03 21:04:51 UTC","FINAL","85","https://racehero.io/events/aer-at-summit-point-2022/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Reuben Performance Garage","1","1","356","4","0","","","","","0","63","7854.852","15","77.934","92.386","57.748","126.0","0","2004 BMW M3","Green"
"944Banger","2","2","682","4","10","","1.869","","1.869","1:19:41.066","79","12635.918","3","79.803","90.222","45.015","158.0","0","1988 PORSCHE 944 🦃","Black"
"Venomous Racing","3","3","1333","4","33","","2.787","","4.656","6:57.653","44","8272.505","39","82.59","87.178","38.296","88.0","0","1995 BMW M3","White"
"Reuben Performance Garage","4","4","293","4","4","","0.084","","4.740","50:35.352","85","10890.204","63","82.674","87.089","56.197","170.0","0","1997 BMW M3","Blue"
"Don't Panic","5","5","801","4","22","","0.678","","5.418","1:19:39.192","53","12634.044","47","83.352","86.381","30.204","106.0","0","1997 BMW M3","Silver"
"BlitzKrieg Racing","6","1","242","3","0","","0.092","","5.510","0","34","11434.557","29","83.444","86.285","21.409","68.0","0","2001 BMW 325Ci","Blue"
"Busy Guys Racing","7","2","133","3","0","","0.266","","5.776","-9 Laps","43","5586.518","9","83.71","86.011","55.419","86.0","0","2015 NISSAN 370Z","Yellow"
"RSC Racing","8","6","343","4","17","","0.215","","5.991","35 Laps","28","5099.118","15","83.925","85.791","39.536","56.0","0","2011 Porsche Cayman","Red"
"Angry Croc Racing","9","7","505","4","1","1","0.745","","6.736","35 Laps","28","3427.66","12","84.67","85.036","58.816","56.0","0","2014 Porsche Cayman S","Black"
"Rolling Chicane Brothers","10","3","310","3","25","","0.028","","6.764","7 Laps","27","6720.807","17","84.698","85.008","28.925","54.0","0","2005 CADILLAC CTS"
"Drunken Squirrel Racing","11","4","7","3","5","","0.042","","6.806","15:44.221","84","12378.778","44","84.74","84.966","48.858","168.0","0","1995 FORD Mustang","Silver"
"Turn 2 Motorsport","12","5","144","3","0","","0.366","","7.172","-20 Laps","54","10312.499","48","85.106","84.6","37.702","108.0","0","2001 BMW 330Ci","Black"
"BW MOTORSPORTS","13","6","91","3","27","","0.524","","7.696","-8 Laps","42","8720.386","32","85.63","84.083","34.677","84.0","0","1997 BMW M3"
"Baller Racing Team","14","1","204","2","34","","0.405","","8.101","0","25","8466.949","25","86.035","83.687","21.259","50.0","0","1996 ACURA Integra","Orange"
"Slipstream Racing","15","7","211","3","0","","0.233","","8.334","6:58.953","26","11853.51","14","86.268","83.461","15.793","52.0","0","1994 BMW 325iS","Silver"
"CRAFTSMAN AUTO CARE","16","2","107","2","26","","0.107","","8.441","37:20.144","69","10707.093","51","86.375","83.357","46.399","138.0","0","2002 BMW 330Ci","Blue"
"HC Autosport","17","8","455","3","30","","0.065","","8.506","2:29.955","48","11584.512","36","86.44","83.295","29.833","96.0","0","2002 BMW 330Ci","White"
"BUTTON DOWN RACING","18","9","981","3","2","","0.241","","8.747","14:56.833","38","12331.39","32","86.681","83.063","22.187","76.0","0","2009 Porsche Cayman","White"
"Victory Layne Motorsports","19","3","198","2","24","","0.112","","8.859","56:22.84","62","11849.789","24","86.793","82.956","37.672","124.0","0","2001 BMW 330Ci","Black"
"JOYCAR Racing","20","10","735","3","31","","0.047","","8.906","20.252","54","11454.809","17","86.84","82.911","33.942","108.0","0","1995 BMW E36","Black"
"Don't Panic","21","4","61","2","23","","0.050","","8.956","46:23.238","58","11250.187","12","86.89","82.863","37.119","116.0","0","1984 BMW 325e","Red"
"Sinical Too","22","11","169","3","0","","0.238","","9.194","-6 Laps","40","7067.586","23","87.128","82.637","40.749","80.0","0","1992 BMW 325i","Black"
"FOOS","23","5","137","2","14","","1.051","","10.245","-26 Laps","51","7066.798","7","88.179","81.652","51.961","102.0","0","1996 Nissan 240Sx"
"Break First Finish Last","24","1","219","1","20","","0.316","","10.561","0","47","8418.377","36","88.495","81.361","40.198","94.0","0","1995 BMW 325i"
"Riza Racing","25","2","992","1","13","","0.826","","11.387","26:15.497","63","9993.874","61","89.321","80.608","45.388","126.0","0","2001 BMW 325Ci","Blue"
"Gription Motorsports","26","3","130","1","29","","0.380","","11.767","55:05.607","51","11723.984","21","89.701","80.267","31.32","102.0","0","2002 LEXUS IS300","Silver"
"Past Gas Racing","27","6","410","2","7","","0.186","","11.953","-19 Laps","44","5813.515","9","89.887","80.101","54.494","88.0","0","1987 BMW 325iS","White"
"Prestige Worldwide Motorsports","28","4","762","1","0","","0.197","","12.150","3:13.561","42","8611.938","8","90.084","79.925","35.114","84.0","0","1993 BMW 325","Red"
"Weee Racing ???","29","5","124","1","9","","0.838","","12.988","6 Laps","41","6014.684","5","90.922","79.189","49.08","82.0","0","1988 Porsche 944","Black"
"EZ Riders","30","6","300","1","8","","0.207","","13.195","48:15.334","74","11313.711","74","91.129","79.009","47.093","148.0","0","1987 Mercedes 300E","Silver"
"Hack Racing","31","7","314","1","0","","0.477","","13.672","1:10:25.406","9","12643.783","5","91.606","78.597","5.125","18.0","0","1992 MAZDA Miata","White"
"Hipster Racing","32","8","528","1","6","","0.547","","14.219","13:51.617","43","9249.994","2","92.153","78.131","33.47","86.0","0","1996 BMW 328is","Green"
"Team Troxell","33","9","325","1","3","","0.213","","14.432","0 Laps","47","6128.702","18","92.366","77.951","55.216","94.0","0","1993 BMW 325iS","Red"
"NoRags Racing","34","10","51","1","0","","0.128","","14.560","27:16.649","52","10055.026","29","92.494","77.843","37.235","104.0","0","1999 MAZDA MX-5"
"HeMan Racing","35","11","104","1","32","","0.248","","14.808","41:49.68","35","10928.057","35","92.742","77.635","23.06","70.0","0","1992 MAZDA Miata","Blue"
"Keystone Kops","36","12","240","1","28","","5.763","","20.571","39 Laps","8","4802.092","7","98.505","73.093","11.995","16.0","0","1992 Volvo 244","Blue"
"NoRags Racing","37","1","1","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 BMW 135i","White"
"Bleeding Tarmac","38","12","186","3","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 TOYOTA Corolla","Blue"
"","39","2","305","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","40","3","407","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Slipstream Racing","41","4","527","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Red"
