"Event ID","Event Name","Started At","Ended At"
"432-3332-2147483649-20220603","AER at Summit Point 2022","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2022 SP-Main Competitors","1073741828","Race 2","Race","2022-06-05 13:00:00 UTC","2022-06-05 21:00:09 UTC","FINAL","326","https://racehero.io/events/aer-at-summit-point-2022/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"944Banger","1","1","682","4","1","1","","","","0","326","28709.356","40","79.749","90.283","81.757","646.0","0","1988 PORSCHE 944 🦃","Black"
"Don't Panic","2","2","801","4","5","5","5 Laps","","5 Laps","24.279","321","28733.635","30","83.201","86.537","80.435","642.0","0","1997 BMW M3","Silver"
"Busy Guys Racing","3","1","133","3","9","3","5 Laps","","10 Laps","0","316","28721.873","8","83.673","86.049","79.215","632.0","0","2015 NISSAN 370Z","Yellow"
"BW MOTORSPORTS","4","2","91","3","8","2","1 Lap","","11 Laps","6.372","315","28728.245","157","85.14","84.567","78.947","630.0","0","1997 BMW M3"
"Don't Panic","5","1","61","2","17","4","4 Laps","","15 Laps","0","311","28761.685","8","86.182","83.544","77.854","622.0","0","1984 BMW 325e","Red"
"BUTTON DOWN RACING","6","3","981","3","10","4","1 Lap","","16 Laps","12.573","310","28734.446","20","85.067","84.639","77.677","620.0","0","2009 Porsche Cayman","White"
"Baller Racing Team","7","2","204","2","18","5","46.079","","16 Laps","18.84","310","28780.525","211","85.948","83.772","77.552","620.0","0","1996 ACURA Integra","Orange"
"Victory Layne Motorsports","8","3","198","2","14","2","1 Lap","","17 Laps","0.568","309","28762.253","60","86.028","83.694","77.351","618.0","0","2001 BMW 330Ci","Black"
"Gription Motorsports","9","1","130","1","22","4","8 Laps","","25 Laps","0","301","28732.897","14","88.054","81.768","75.426","602.0","0","2002 LEXUS IS300","Silver"
"Riza Racing","10","2","992","1","21","3","1 Lap","","26 Laps","1 Lap","300","28729.925","82","88.903","80.987","75.183","600.0","0","2001 BMW 325Ci","Blue"
"HC Autosport","11","4","455","3","12","6","18.280","","26 Laps","26.332","300","28748.205","31","84.758","84.948","75.135","600.0","0","2002 BMW 330Ci","White"
"Team Troxell","12","3","325","1","23","5","1 Lap","","27 Laps","34.525","299","28767.422","297","87.223","82.547","74.835","598.0","0","1993 BMW 325iS","Red"
"Prestige Worldwide Motorsports","13","4","762","1","20","2","1 Lap","","28 Laps","3 Laps","298","28709.642","23","88.715","81.159","74.734","596.0","0","1993 BMW 325","Red"
"Hipster Racing","14","5","528","1","25","7","8 Laps","","36 Laps","54.22","290","28787.117","192","90.656","79.421","72.532","580.0","0","1996 BMW 328is","Green"
"Angry Croc Racing","15","3","505","4","3","3","2 Laps","","38 Laps","38 Laps","288","26877.2","67","82.807","86.949","77.151","576.0","0","2014 Porsche Cayman S","Black"
"EZ Riders","16","6","300","1","24","6","8 Laps","","46 Laps","21 Laps","280","28714.533","7","90.94","79.173","70.208","560.0","0","1987 Mercedes 300E","Silver"
"Past Gas Racing","17","7","410","1","19","1","6.739","","46 Laps","21 Laps","280","28721.272","205","87.255","82.517","70.192","560.0","0","1987 BMW 325iS","White"
"Turn 2 Motorsport","18","4","144","2","15","3","30 Laps","","76 Laps","61 Laps","250","23631.024","157","84.995","84.711","76.171","500.0","0","2001 BMW 330Ci","Black"
"Venomous Racing","19","4","1333","4","4","4","31 Laps","","107 Laps","107 Laps","219","19446.98","60","81.602","88.233","81.082","438.0","0","1995 BMW M3","White"
"FOOS","20","5","137","3","16","7","6 Laps","","113 Laps","103 Laps","213","19696.196","135","83.849","85.869","77.863","426.0","0","1996 Nissan 240Sx"
"JOYCAR Racing","21","6","735","3","11","5","26 Laps","","139 Laps","129 Laps","187","21175.98","54","86.681","83.063","63.581","374.0","0","1995 BMW E36","Black"
"RSC Racing","22","5","343","4","2","2","18 Laps","","157 Laps","157 Laps","169","15522.089","101","82.991","86.756","78.392","338.0","0","2011 Porsche Cayman","Red"
"NoRags Racing","23","8","51","1","26","8","23 Laps","","DNF","155 Laps","146","19042.782","36","90.112","79.901","55.202","290.0","0","1999 MAZDA MX-5"
"Drunken Squirrel Racing","24","7","7","3","7","1","36 Laps","","DNF","206 Laps","110","9867.168","25","84.034","85.68","80.266","220.0","0","1995 FORD Mustang","Silver"
"Reuben Performance Garage","25","6","356","4","6","6","32 Laps","","DNF","248 Laps","78","6797.992","22","80.157","89.824","82.613","156.0","0","2004 BMW M3","Green"
"CRAFTSMAN AUTO CARE","26","5","107","2","13","1","4 Laps","","DNF","237 Laps","74","6854.563","44","85.382","84.327","77.729","148.0","0","2002 BMW 330Ci","Blue"
"NoRags Racing","27","1","1","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 BMW 135i","White"
"Slipstream Racing","28","2","527","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Red"
"HeMan Racing","29","9","104","1","0","","","","DNS","301 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","Blue"
"Weee Racing ???","30","10","124","1","0","","","","DNS","301 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Porsche 944","Black"
"Break First Finish Last","31","11","219","1","0","","","","DNS","301 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325i"
"Keystone Kops","32","12","240","1","0","","","","DNS","301 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Volvo 244","Blue"
"Hack Racing","33","13","314","1","0","","","","DNS","301 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"Sinical Too","34","8","169","3","0","","","","DNS","316 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 BMW 325i","Black"
"Bleeding Tarmac","35","9","186","3","0","","","","DNS","316 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 TOYOTA Corolla","Blue"
"Slipstream Racing","36","10","211","3","0","","","","DNS","316 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Silver"
"BlitzKrieg Racing","37","11","242","3","0","","","","DNS","316 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 325Ci","Blue"
"Rolling Chicane Brothers","38","12","310","3","0","","","","DNS","316 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 CADILLAC CTS"
"Reuben Performance Garage","39","7","293","4","0","","","","DNS","326 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3","Blue"
