"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485295","H. LO206 Junior","1073745260","Pre Final","Race","2022-09-11 17:53:00 UTC","2022-09-11 17:59:26 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Santillan","1","1","22","LO206 Junior","1","1","","","","0","6","312.324","5","56.408","44.675","48.411","4.199999999999999","0"
"Erick Cuesto","2","2","30","LO206 Junior","8","8","0.079","","0.079","0.079","6","312.403","5","56.259","44.793","48.399","4.199999999999999","0"
"Xavier Diaz","3","3","28","LO206 Junior","5","5","0.406","","0.485","0.485","6","312.809","5","56.403","44.678","48.336","4.199999999999999","0"
"Christopher Wakefield","4","4","811","LO206 Junior","7","7","0.213","","0.698","0.698","6","313.022","3","56.588","44.532","48.303","4.199999999999999","0"
"Nicholas Thorogood","5","5","89","LO206 Junior","11","11","4.608","","5.306","5.306","6","317.63","3","56.811","44.358","47.603","4.199999999999999","0"
"Jordan Perez","6","6","13","LO206 Junior","9","9","0.270","","5.576","5.576","6","317.9","6","57.117","44.12","47.562","4.199999999999999","0"
"Chace Gassiot-Lee","7","7","113","LO206 Junior","12","12","3.097","","8.673","8.673","6","320.997","5","57.176","44.074","47.103","4.199999999999999","0"
"James Hare","8","8","127","LO206 Junior","14","14","2.199","","10.872","10.872","6","323.196","5","57.665","43.701","46.783","4.199999999999999","0"
"Kayman Molloy","9","9","1","LO206 Junior","3","3","1.449","","12.321","12.321","6","324.645","4","56.502","44.6","46.574","4.199999999999999","0"
"Dylan Almeida","10","10","27","LO206 Junior","13","13","1.711","","14.032","14.032","6","326.356","6","58.133","43.349","46.33","4.199999999999999","0"
"Lucas Thek","11","11","52","LO206 Junior","2","2","2.063","","16.095","16.095","6","328.419","3","57.51","43.818","46.039","4.199999999999999","0"
"Mack Brown","12","12","47","LO206 Junior","6","6","7.117","","23.212","23.212","6","335.536","6","57.309","43.972","45.062","4.199999999999999","0"
"Brian Garcia","13","13","96","LO206 Junior","4","4","2 Laps","","2 Laps","2 Laps","4","202.235","3","56.331","44.736","49.843","2.8","0"
"Dylan Braswell","14","14","2","LO206 Junior","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
