"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485295","H. LO206 Junior","1073745258","Practice","Practice","2022-09-11 13:24:00 UTC","2022-09-11 13:31:14 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","LO206 Junior","3","3","","","","0","6","392.054","6","55.798","45.163","38.566","4.199999999999999","0"
"Lucas Thek","2","2","52","LO206 Junior","1","1","0.627","","0.627","0 Laps","6","391.966","6","56.425","44.661","38.575","4.199999999999999","0"
"Thiago Santillan","3","3","22","LO206 Junior","2","2","0.061","","0.688","0 Laps","6","390.944","6","56.486","44.613","38.676","4.199999999999999","0"
"Kayman Molloy","4","4","1","LO206 Junior","13","13","0.103","","0.791","1 Lap","5","370.28","5","56.589","44.532","34.028","3.5","0"
"Brian Garcia","5","5","96","LO206 Junior","8","8","0.110","","0.901","1 Lap","5","353.282","5","56.699","44.445","35.666","3.5","0"
"Erick Cuesto","6","6","30","LO206 Junior","11","11","0.019","","0.920","1 Lap","5","364.12","4","56.718","44.43","34.604","3.5","0"
"Dylan Braswell","7","7","2","LO206 Junior","4","4","0.022","","0.942","4.724","6","396.778","6","56.74","44.413","38.107","4.199999999999999","0"
"Chace Gassiot-Lee","8","8","113","LO206 Junior","5","5","0.103","","1.045","5.7","6","397.754","6","56.843","44.333","38.013","4.199999999999999","0"
"Mack Brown","9","9","47","LO206 Junior","12","12","0.045","","1.090","1 Lap","5","367.243","5","56.888","44.298","34.31","3.5","0"
"Jordan Perez","10","10","13","LO206 Junior","10","10","0.129","","1.219","1 Lap","5","356.091","5","57.017","44.197","35.384","3.5","0"
"Nicholas Thorogood","11","11","89","LO206 Junior","14","14","0.112","","1.331","1 Lap","5","372.736","5","57.129","44.111","33.804","3.5","0"
"Dylan Almeida","12","12","27","LO206 Junior","9","9","0.049","","1.380","1 Lap","5","361.105","5","57.178","44.073","34.893","3.5","0"
"James Hare","13","13","127","LO206 Junior","6","6","0.429","","1.809","1 Lap","5","354.756","5","57.607","43.745","35.517","3.5","0"
"Xavier Diaz","14","14","28","LO206 Junior","7","7","1.826","","3.635","3 Laps","3","246.513","1","59.433","42.401","30.668","2.0999999999999996","0"
